"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
12,"Balanced Index",Accumulation,2022-05-24,1.223094,1.221382
12,"Balanced Index",Accumulation,2022-05-23,1.226478,1.224762
12,"Balanced Index",Accumulation,2022-05-22,1.226478,1.224762
12,"Balanced Index",Accumulation,2022-05-21,1.226478,1.224762
12,"Balanced Index",Accumulation,2022-05-20,1.223632,1.221920
12,"Balanced Index",Accumulation,2022-05-19,1.219866,1.218160
12,"Balanced Index",Accumulation,2022-05-18,1.233924,1.232198
12,"Balanced Index",Accumulation,2022-05-17,1.226202,1.224486
12,"Balanced Index",Accumulation,2022-05-16,1.232914,1.231190
12,"Balanced Index",Accumulation,2022-05-15,1.232914,1.231190
12,"Balanced Index",Accumulation,2022-05-14,1.232914,1.231190
12,"Balanced Index",Accumulation,2022-05-13,1.225630,1.223916
12,"Balanced Index",Accumulation,2022-05-12,1.211686,1.209990
12,"Balanced Index",Accumulation,2022-05-11,1.224652,1.222938
12,"Balanced Index",Accumulation,2022-05-10,1.221076,1.219368
12,"Balanced Index",Accumulation,2022-05-09,1.226396,1.224680
12,"Balanced Index",Accumulation,2022-05-08,1.226396,1.224680
12,"Balanced Index",Accumulation,2022-05-07,1.226396,1.224680
12,"Balanced Index",Accumulation,2022-05-06,1.239865,1.238131
12,"Balanced Index",Accumulation,2022-05-05,1.257306,1.255548
12,"Balanced Index",Accumulation,2022-05-04,1.250106,1.248358
12,"Balanced Index",Accumulation,2022-05-03,1.252551,1.250799
12,"Balanced Index",Accumulation,2022-05-02,1.254280,1.252526
12,"Balanced Index",Accumulation,2022-05-01,1.254280,1.252526
12,"Balanced Index",Accumulation,2022-04-30,1.254280,1.252526
12,"Balanced Index",Accumulation,2022-04-29,1.272016,1.270236
12,"Balanced Index",Accumulation,2022-04-28,1.263328,1.261560
12,"Balanced Index",Accumulation,2022-04-27,1.256992,1.255234
12,"Balanced Index",Accumulation,2022-04-26,1.267454,1.265680
12,"Balanced Index",Accumulation,2022-04-25,1.267454,1.265680
12,"Balanced Index",Accumulation,2022-04-24,1.267454,1.265680
12,"Balanced Index",Accumulation,2022-04-23,1.267454,1.265680
12,"Balanced Index",Accumulation,2022-04-22,1.273213,1.271431
12,"Balanced Index",Accumulation,2022-04-21,1.282286,1.280492
12,"Balanced Index",Accumulation,2022-04-20,1.274656,1.272872
12,"Balanced Index",Accumulation,2022-04-19,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-18,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-17,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-16,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-15,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-14,1.273447,1.271665
12,"Balanced Index",Accumulation,2022-04-13,1.268892,1.267116
12,"Balanced Index",Accumulation,2022-04-12,1.266123,1.264351
12,"Balanced Index",Accumulation,2022-04-11,1.276382,1.274596
12,"Balanced Index",Accumulation,2022-04-10,1.276382,1.274596
12,"Balanced Index",Accumulation,2022-04-09,1.276382,1.274596
12,"Balanced Index",Accumulation,2022-04-08,1.281714,1.279920
12,"Balanced Index",Accumulation,2022-04-07,1.278421,1.276633
12,"Balanced Index",Accumulation,2022-04-06,1.283096,1.281300
12,"Balanced Index",Accumulation,2022-04-05,1.291853,1.290045
12,"Balanced Index",Accumulation,2022-04-04,1.294186,1.292376
12,"Balanced Index",Accumulation,2022-04-03,1.294186,1.292376
12,"Balanced Index",Accumulation,2022-04-02,1.294186,1.292376
12,"Balanced Index",Accumulation,2022-04-01,1.292283,1.290475
12,"Balanced Index",Accumulation,2022-03-31,1.298203,1.296387
12,"Balanced Index",Accumulation,2022-03-30,1.298430,1.296614
12,"Balanced Index",Accumulation,2022-03-29,1.290390,1.288584
12,"Balanced Index",Accumulation,2022-03-28,1.279198,1.277408
12,"Balanced Index",Accumulation,2022-03-27,1.279198,1.277408
12,"Balanced Index",Accumulation,2022-03-26,1.279198,1.277408
12,"Balanced Index",Accumulation,2022-03-25,1.287501,1.285699
12,"Balanced Index",Accumulation,2022-03-24,1.284060,1.282264
12,"Balanced Index",Accumulation,2022-03-23,1.292281,1.290473
12,"Balanced Index",Accumulation,2022-03-22,1.288463,1.286661
12,"Balanced Index",Accumulation,2022-03-21,1.293043,1.291235
12,"Balanced Index",Accumulation,2022-03-20,1.293043,1.291235
12,"Balanced Index",Accumulation,2022-03-19,1.293043,1.291235
12,"Balanced Index",Accumulation,2022-03-18,1.286831,1.285031
12,"Balanced Index",Accumulation,2022-03-17,1.287079,1.285279
12,"Balanced Index",Accumulation,2022-03-16,1.276622,1.274836
12,"Balanced Index",Accumulation,2022-03-15,1.263134,1.261366
12,"Balanced Index",Accumulation,2022-03-14,1.262847,1.261081
12,"Balanced Index",Accumulation,2022-03-13,1.262847,1.261081
12,"Balanced Index",Accumulation,2022-03-12,1.262847,1.261081
12,"Balanced Index",Accumulation,2022-03-11,1.256005,1.254247
12,"Balanced Index",Accumulation,2022-03-10,1.269920,1.268144
12,"Balanced Index",Accumulation,2022-03-09,1.254928,1.253172
12,"Balanced Index",Accumulation,2022-03-08,1.248368,1.246622
12,"Balanced Index",Accumulation,2022-03-07,1.254420,1.252666
12,"Balanced Index",Accumulation,2022-03-06,1.254420,1.252666
12,"Balanced Index",Accumulation,2022-03-05,1.254420,1.252666
12,"Balanced Index",Accumulation,2022-03-04,1.273801,1.272019
12,"Balanced Index",Accumulation,2022-03-03,1.287526,1.285724
12,"Balanced Index",Accumulation,2022-03-02,1.288607,1.286805
12,"Balanced Index",Accumulation,2022-03-01,1.298056,1.296240
12,"Balanced Index",Accumulation,2022-02-28,1.286614,1.284814
12,"Balanced Index",Accumulation,2022-02-27,1.286614,1.284814
12,"Balanced Index",Accumulation,2022-02-26,1.286614,1.284814
12,"Balanced Index",Accumulation,2022-02-25,1.284283,1.282487
12,"Balanced Index",Accumulation,2022-02-24,1.272729,1.270949
12,"Balanced Index",Accumulation,2022-02-23,1.297475,1.295659
12,"Balanced Index",Accumulation,2022-02-22,1.291019,1.289213
12,"Balanced Index",Accumulation,2022-02-21,1.304255,1.302431
12,"Balanced Index",Accumulation,2022-02-20,1.304255,1.302431
12,"Balanced Index",Accumulation,2022-02-19,1.304255,1.302431
12,"Balanced Index",Accumulation,2022-02-18,1.309263,1.307431
12,"Balanced Index",Accumulation,2022-02-17,1.318157,1.316313
12,"Balanced Index",Accumulation,2022-02-16,1.320757,1.318909
12,"Balanced Index",Accumulation,2022-02-15,1.305722,1.303896
12,"Balanced Index",Accumulation,2022-02-14,1.309919,1.308087
12,"Balanced Index",Accumulation,2022-02-13,1.309919,1.308087
12,"Balanced Index",Accumulation,2022-02-12,1.309919,1.308087
12,"Balanced Index",Accumulation,2022-02-11,1.314987,1.313147
12,"Balanced Index",Accumulation,2022-02-10,1.331610,1.329748
12,"Balanced Index",Accumulation,2022-02-09,1.328225,1.326367
12,"Balanced Index",Accumulation,2022-02-08,1.320923,1.319075
12,"Balanced Index",Accumulation,2022-02-07,1.318909,1.317063
12,"Balanced Index",Accumulation,2022-02-06,1.318909,1.317063
12,"Balanced Index",Accumulation,2022-02-05,1.318909,1.317063
12,"Balanced Index",Accumulation,2022-02-04,1.321757,1.319907
12,"Balanced Index",Accumulation,2022-02-03,1.337437,1.335565
12,"Balanced Index",Accumulation,2022-02-02,1.332025,1.330161
12,"Balanced Index",Accumulation,2022-02-01,1.327536,1.325678
12,"Balanced Index",Accumulation,2022-01-31,1.321479,1.319631
12,"Balanced Index",Accumulation,2022-01-30,1.321479,1.319631
12,"Balanced Index",Accumulation,2022-01-29,1.321479,1.319631
12,"Balanced Index",Accumulation,2022-01-28,1.307802,1.305972
12,"Balanced Index",Accumulation,2022-01-27,1.291945,1.290137
12,"Balanced Index",Accumulation,2022-01-26,1.291945,1.290137
12,"Balanced Index",Accumulation,2022-01-25,1.309979,1.308147
12,"Balanced Index",Accumulation,2022-01-24,1.326614,1.324758
12,"Balanced Index",Accumulation,2022-01-23,1.326614,1.324758
12,"Balanced Index",Accumulation,2022-01-22,1.326614,1.324758
12,"Balanced Index",Accumulation,2022-01-21,1.329029,1.327169
12,"Balanced Index",Accumulation,2022-01-20,1.342376,1.340498
12,"Balanced Index",Accumulation,2022-01-19,1.344821,1.342939
12,"Balanced Index",Accumulation,2022-01-18,1.360596,1.358692
12,"Balanced Index",Accumulation,2022-01-17,1.361325,1.359421
12,"Balanced Index",Accumulation,2022-01-16,1.361325,1.359421
12,"Balanced Index",Accumulation,2022-01-15,1.361325,1.359421
12,"Balanced Index",Accumulation,2022-01-14,1.358919,1.357017
12,"Balanced Index",Accumulation,2022-01-13,1.367186,1.365274
12,"Balanced Index",Accumulation,2022-01-12,1.372667,1.370747
12,"Balanced Index",Accumulation,2022-01-11,1.366502,1.364590
12,"Balanced Index",Accumulation,2022-01-10,1.370005,1.368089
12,"Balanced Index",Accumulation,2022-01-09,1.370005,1.368089
12,"Balanced Index",Accumulation,2022-01-08,1.370005,1.368089
12,"Balanced Index",Accumulation,2022-01-07,1.378412,1.376484
12,"Balanced Index",Accumulation,2022-01-06,1.372271,1.370351
12,"Balanced Index",Accumulation,2022-01-05,1.397195,1.395241
12,"Balanced Index",Accumulation,2022-01-04,1.405249,1.403283
12,"Balanced Index",Accumulation,2022-01-03,1.405249,1.403283
12,"Balanced Index",Accumulation,2022-01-02,1.405249,1.403283
12,"Balanced Index",Accumulation,2022-01-01,1.405249,1.403283
12,"Balanced Index",Accumulation,2021-12-31,1.394777,1.392825
12,"Balanced Index",Accumulation,2021-12-30,1.399772,1.397814
12,"Balanced Index",Accumulation,2021-12-29,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-28,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-27,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-26,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-25,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-24,1.388785,1.386843
12,"Balanced Index",Accumulation,2021-12-23,1.385915,1.383977
12,"Balanced Index",Accumulation,2021-12-22,1.384176,1.382240
12,"Balanced Index",Accumulation,2021-12-21,1.379295,1.377365
12,"Balanced Index",Accumulation,2021-12-20,1.373037,1.371117
12,"Balanced Index",Accumulation,2021-12-19,1.373037,1.371117
12,"Balanced Index",Accumulation,2021-12-18,1.373037,1.371117
12,"Balanced Index",Accumulation,2021-12-17,1.379485,1.377555
12,"Balanced Index",Accumulation,2021-12-16,1.390034,1.388090
12,"Balanced Index",Accumulation,2021-12-15,1.384033,1.382097
12,"Balanced Index",Accumulation,2021-12-14,1.392604,1.390656
12,"Balanced Index",Accumulation,2021-12-13,1.390032,1.388088
12,"Balanced Index",Accumulation,2021-12-12,1.390032,1.388088
12,"Balanced Index",Accumulation,2021-12-11,1.390032,1.388088
12,"Balanced Index",Accumulation,2021-12-10,1.383686,1.381750
12,"Balanced Index",Accumulation,2021-12-09,1.388268,1.386326
