"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
12,"Balanced Index",Accumulation,2021-09-16,1.374161,1.372239
12,"Balanced Index",Accumulation,2021-09-15,1.371897,1.369977
12,"Balanced Index",Accumulation,2021-09-14,1.370451,1.368533
12,"Balanced Index",Accumulation,2021-09-13,1.370410,1.368492
12,"Balanced Index",Accumulation,2021-09-12,1.370410,1.368492
12,"Balanced Index",Accumulation,2021-09-11,1.370410,1.368492
12,"Balanced Index",Accumulation,2021-09-10,1.372769,1.370849
12,"Balanced Index",Accumulation,2021-09-09,1.371821,1.369901
12,"Balanced Index",Accumulation,2021-09-08,1.378704,1.376776
12,"Balanced Index",Accumulation,2021-09-07,1.383583,1.381647
12,"Balanced Index",Accumulation,2021-09-06,1.382223,1.380289
12,"Balanced Index",Accumulation,2021-09-05,1.382223,1.380289
12,"Balanced Index",Accumulation,2021-09-04,1.382223,1.380289
12,"Balanced Index",Accumulation,2021-09-03,1.380907,1.378975
12,"Balanced Index",Accumulation,2021-09-02,1.378485,1.376557
12,"Balanced Index",Accumulation,2021-09-01,1.380819,1.378887
12,"Balanced Index",Accumulation,2021-08-31,1.383229,1.381293
12,"Balanced Index",Accumulation,2021-08-30,1.377133,1.375207
12,"Balanced Index",Accumulation,2021-08-29,1.377133,1.375207
12,"Balanced Index",Accumulation,2021-08-28,1.377133,1.375207
12,"Balanced Index",Accumulation,2021-08-27,1.375128,1.373204
12,"Balanced Index",Accumulation,2021-08-26,1.376808,1.374882
12,"Balanced Index",Accumulation,2021-08-25,1.378699,1.376771
12,"Balanced Index",Accumulation,2021-08-24,1.379523,1.377593
12,"Balanced Index",Accumulation,2021-08-23,1.381365,1.379433
12,"Balanced Index",Accumulation,2021-08-22,1.381365,1.379433
12,"Balanced Index",Accumulation,2021-08-21,1.381365,1.379433
12,"Balanced Index",Accumulation,2021-08-20,1.374209,1.372287
12,"Balanced Index",Accumulation,2021-08-19,1.371260,1.369342
12,"Balanced Index",Accumulation,2021-08-18,1.370063,1.368147
12,"Balanced Index",Accumulation,2021-08-17,1.364571,1.362661
12,"Balanced Index",Accumulation,2021-08-16,1.365357,1.363447
12,"Balanced Index",Accumulation,2021-08-15,1.365357,1.363447
12,"Balanced Index",Accumulation,2021-08-14,1.365357,1.363447
12,"Balanced Index",Accumulation,2021-08-13,1.362075,1.360169
12,"Balanced Index",Accumulation,2021-08-12,1.356193,1.354295
12,"Balanced Index",Accumulation,2021-08-11,1.358218,1.356318
12,"Balanced Index",Accumulation,2021-08-10,1.359891,1.357989
12,"Balanced Index",Accumulation,2021-08-09,1.357099,1.355201
12,"Balanced Index",Accumulation,2021-08-08,1.357099,1.355201
12,"Balanced Index",Accumulation,2021-08-07,1.357099,1.355201
12,"Balanced Index",Accumulation,2021-08-06,1.355722,1.353826
12,"Balanced Index",Accumulation,2021-08-05,1.353637,1.351743
12,"Balanced Index",Accumulation,2021-08-04,1.350304,1.348414
12,"Balanced Index",Accumulation,2021-08-03,1.349045,1.347157
12,"Balanced Index",Accumulation,2021-08-02,1.350954,1.349064
12,"Balanced Index",Accumulation,2021-08-01,1.350954,1.349064
12,"Balanced Index",Accumulation,2021-07-31,1.350954,1.349064
12,"Balanced Index",Accumulation,2021-07-30,1.341093,1.339217
12,"Balanced Index",Accumulation,2021-07-29,1.342259,1.340381
12,"Balanced Index",Accumulation,2021-07-28,1.341369,1.339493
12,"Balanced Index",Accumulation,2021-07-27,1.344338,1.342458
12,"Balanced Index",Accumulation,2021-07-26,1.347292,1.345408
12,"Balanced Index",Accumulation,2021-07-25,1.347292,1.345408
12,"Balanced Index",Accumulation,2021-07-24,1.347292,1.345408
12,"Balanced Index",Accumulation,2021-07-23,1.344700,1.342818
12,"Balanced Index",Accumulation,2021-07-22,1.340664,1.338788
12,"Balanced Index",Accumulation,2021-07-21,1.338193,1.336321
12,"Balanced Index",Accumulation,2021-07-20,1.329623,1.327763
12,"Balanced Index",Accumulation,2021-07-19,1.330287,1.328425
12,"Balanced Index",Accumulation,2021-07-18,1.330287,1.328425
12,"Balanced Index",Accumulation,2021-07-17,1.330287,1.328425
12,"Balanced Index",Accumulation,2021-07-16,1.330572,1.328710
12,"Balanced Index",Accumulation,2021-07-15,1.328451,1.326593
12,"Balanced Index",Accumulation,2021-07-14,1.331309,1.329447
12,"Balanced Index",Accumulation,2021-07-13,1.329651,1.327791
12,"Balanced Index",Accumulation,2021-07-12,1.327749,1.325891
12,"Balanced Index",Accumulation,2021-07-11,1.327749,1.325891
12,"Balanced Index",Accumulation,2021-07-10,1.327749,1.325891
12,"Balanced Index",Accumulation,2021-07-09,1.324097,1.322245
12,"Balanced Index",Accumulation,2021-07-08,1.330096,1.328236
12,"Balanced Index",Accumulation,2021-07-07,1.326960,1.325104
12,"Balanced Index",Accumulation,2021-07-06,1.316068,1.314226
12,"Balanced Index",Accumulation,2021-07-05,1.326169,1.324313
12,"Balanced Index",Accumulation,2021-07-04,1.326169,1.324313
12,"Balanced Index",Accumulation,2021-07-03,1.326169,1.324313
12,"Balanced Index",Accumulation,2021-07-02,1.326531,1.324675
12,"Balanced Index",Accumulation,2021-07-01,1.324375,1.322523
12,"Balanced Index",Accumulation,2021-06-30,1.328793,1.326933
12,"Balanced Index",Accumulation,2021-06-29,1.318922,1.317076
12,"Balanced Index",Accumulation,2021-06-28,1.316289,1.314447
12,"Balanced Index",Accumulation,2021-06-27,1.316289,1.314447
12,"Balanced Index",Accumulation,2021-06-26,1.316289,1.314447
12,"Balanced Index",Accumulation,2021-06-25,1.316822,1.314980
12,"Balanced Index",Accumulation,2021-06-24,1.312066,1.310230
12,"Balanced Index",Accumulation,2021-06-23,1.316110,1.314268
12,"Balanced Index",Accumulation,2021-06-22,1.317420,1.315576
12,"Balanced Index",Accumulation,2021-06-21,1.306258,1.304430
12,"Balanced Index",Accumulation,2021-06-20,1.306258,1.304430
12,"Balanced Index",Accumulation,2021-06-19,1.306258,1.304430
12,"Balanced Index",Accumulation,2021-06-18,1.312930,1.311094
12,"Balanced Index",Accumulation,2021-06-17,1.302174,1.300352
12,"Balanced Index",Accumulation,2021-06-16,1.304590,1.302764
12,"Balanced Index",Accumulation,2021-06-15,1.305356,1.303530
12,"Balanced Index",Accumulation,2021-06-14,1.305356,1.303530
12,"Balanced Index",Accumulation,2021-06-13,1.305356,1.303530
12,"Balanced Index",Accumulation,2021-06-12,1.305356,1.303530
12,"Balanced Index",Accumulation,2021-06-11,1.296778,1.294964
12,"Balanced Index",Accumulation,2021-06-10,1.294395,1.292585
12,"Balanced Index",Accumulation,2021-06-09,1.288992,1.287188
12,"Balanced Index",Accumulation,2021-06-08,1.290155,1.288351
12,"Balanced Index",Accumulation,2021-06-07,1.288454,1.286652
12,"Balanced Index",Accumulation,2021-06-06,1.288454,1.286652
12,"Balanced Index",Accumulation,2021-06-05,1.288454,1.286652
12,"Balanced Index",Accumulation,2021-06-04,1.285278,1.283480
12,"Balanced Index",Accumulation,2021-06-03,1.281431,1.279639
12,"Balanced Index",Accumulation,2021-06-02,1.275798,1.274014
12,"Balanced Index",Accumulation,2021-06-01,1.276624,1.274838
12,"Balanced Index",Accumulation,2021-05-31,1.277436,1.275648
12,"Balanced Index",Accumulation,2021-05-30,1.277436,1.275648
12,"Balanced Index",Accumulation,2021-05-29,1.277436,1.275648
12,"Balanced Index",Accumulation,2021-05-28,1.275605,1.273821
12,"Balanced Index",Accumulation,2021-05-27,1.273425,1.271643
12,"Balanced Index",Accumulation,2021-05-26,1.271899,1.270119
12,"Balanced Index",Accumulation,2021-05-25,1.272993,1.271213
12,"Balanced Index",Accumulation,2021-05-24,1.266796,1.265024
12,"Balanced Index",Accumulation,2021-05-23,1.266796,1.265024
12,"Balanced Index",Accumulation,2021-05-22,1.266796,1.265024
12,"Balanced Index",Accumulation,2021-05-21,1.261443,1.259679
12,"Balanced Index",Accumulation,2021-05-20,1.252596,1.250844
12,"Balanced Index",Accumulation,2021-05-19,1.244568,1.242826
12,"Balanced Index",Accumulation,2021-05-18,1.254359,1.252605
12,"Balanced Index",Accumulation,2021-05-17,1.255788,1.254032
12,"Balanced Index",Accumulation,2021-05-16,1.255788,1.254032
12,"Balanced Index",Accumulation,2021-05-15,1.255788,1.254032
12,"Balanced Index",Accumulation,2021-05-14,1.251897,1.250145
12,"Balanced Index",Accumulation,2021-05-13,1.244590,1.242848
12,"Balanced Index",Accumulation,2021-05-12,1.253815,1.252061
12,"Balanced Index",Accumulation,2021-05-11,1.259175,1.257413
12,"Balanced Index",Accumulation,2021-05-10,1.271041,1.269263
12,"Balanced Index",Accumulation,2021-05-09,1.271041,1.269263
12,"Balanced Index",Accumulation,2021-05-08,1.271041,1.269263
12,"Balanced Index",Accumulation,2021-05-07,1.267654,1.265880
12,"Balanced Index",Accumulation,2021-05-06,1.270824,1.269046
12,"Balanced Index",Accumulation,2021-05-05,1.274496,1.272712
12,"Balanced Index",Accumulation,2021-05-04,1.274843,1.273059
12,"Balanced Index",Accumulation,2021-05-03,1.277360,1.275572
12,"Balanced Index",Accumulation,2021-05-02,1.277360,1.275572
12,"Balanced Index",Accumulation,2021-05-01,1.277360,1.275572
12,"Balanced Index",Accumulation,2021-04-30,1.275272,1.273488
12,"Balanced Index",Accumulation,2021-04-29,1.280839,1.279047
12,"Balanced Index",Accumulation,2021-04-28,1.281812,1.280018
12,"Balanced Index",Accumulation,2021-04-27,1.276533,1.274747
12,"Balanced Index",Accumulation,2021-04-26,1.277677,1.275889
12,"Balanced Index",Accumulation,2021-04-25,1.277677,1.275889
12,"Balanced Index",Accumulation,2021-04-24,1.277677,1.275889
12,"Balanced Index",Accumulation,2021-04-23,1.277440,1.275652
12,"Balanced Index",Accumulation,2021-04-22,1.280817,1.279025
12,"Balanced Index",Accumulation,2021-04-21,1.271418,1.269640
12,"Balanced Index",Accumulation,2021-04-20,1.273194,1.271412
12,"Balanced Index",Accumulation,2021-04-19,1.278221,1.276433
12,"Balanced Index",Accumulation,2021-04-18,1.278221,1.276433
12,"Balanced Index",Accumulation,2021-04-17,1.278221,1.276433
12,"Balanced Index",Accumulation,2021-04-16,1.279877,1.278087
12,"Balanced Index",Accumulation,2021-04-15,1.277107,1.275321
12,"Balanced Index",Accumulation,2021-04-14,1.280443,1.278651
12,"Balanced Index",Accumulation,2021-04-13,1.274743,1.272959
12,"Balanced Index",Accumulation,2021-04-12,1.271576,1.269798
12,"Balanced Index",Accumulation,2021-04-11,1.271576,1.269798
12,"Balanced Index",Accumulation,2021-04-10,1.271576,1.269798
12,"Balanced Index",Accumulation,2021-04-09,1.271049,1.269271
12,"Balanced Index",Accumulation,2021-04-08,1.267877,1.266103
12,"Balanced Index",Accumulation,2021-04-07,1.262023,1.260257
12,"Balanced Index",Accumulation,2021-04-06,1.259839,1.258077
12,"Balanced Index",Accumulation,2021-04-05,1.259839,1.258077
12,"Balanced Index",Accumulation,2021-04-04,1.259839,1.258077
12,"Balanced Index",Accumulation,2021-04-03,1.259839,1.258077
12,"Balanced Index",Accumulation,2021-04-02,1.259839,1.258077
12,"Balanced Index",Accumulation,2021-04-01,1.251795,1.250043
12,"Balanced Index",Accumulation,2021-03-31,1.244427,1.242687
12,"Balanced Index",Accumulation,2021-03-30,1.239150,1.237416
12,"Balanced Index",Accumulation,2021-03-29,1.244447,1.242705
12,"Balanced Index",Accumulation,2021-03-28,1.244447,1.242705
12,"Balanced Index",Accumulation,2021-03-27,1.244447,1.242705
12,"Balanced Index",Accumulation,2021-03-26,1.243141,1.241401
12,"Balanced Index",Accumulation,2021-03-25,1.239391,1.237657
12,"Balanced Index",Accumulation,2021-03-24,1.242811,1.241073
12,"Balanced Index",Accumulation,2021-03-23,1.234745,1.233017
12,"Balanced Index",Accumulation,2021-03-22,1.230903,1.229181
12,"Balanced Index",Accumulation,2021-03-21,1.230903,1.229181
12,"Balanced Index",Accumulation,2021-03-20,1.230903,1.229181
12,"Balanced Index",Accumulation,2021-03-19,1.229762,1.228042
12,"Balanced Index",Accumulation,2021-03-18,1.230474,1.228752
12,"Balanced Index",Accumulation,2021-03-17,1.237455,1.235723
12,"Balanced Index",Accumulation,2021-03-16,1.238657,1.236925
12,"Balanced Index",Accumulation,2021-03-15,1.228980,1.227260
12,"Balanced Index",Accumulation,2021-03-14,1.228980,1.227260
12,"Balanced Index",Accumulation,2021-03-13,1.228980,1.227260
12,"Balanced Index",Accumulation,2021-03-12,1.227578,1.225860
12,"Balanced Index",Accumulation,2021-03-11,1.220105,1.218399
12,"Balanced Index",Accumulation,2021-03-10,1.219943,1.218237
12,"Balanced Index",Accumulation,2021-03-09,1.212341,1.210645
12,"Balanced Index",Accumulation,2021-03-08,1.210442,1.208748
12,"Balanced Index",Accumulation,2021-03-07,1.210442,1.208748
12,"Balanced Index",Accumulation,2021-03-06,1.210442,1.208748
12,"Balanced Index",Accumulation,2021-03-05,1.205749,1.204063
12,"Balanced Index",Accumulation,2021-03-04,1.213730,1.212032
12,"Balanced Index",Accumulation,2021-03-03,1.228793,1.227073
12,"Balanced Index",Accumulation,2021-03-02,1.232547,1.230823
12,"Balanced Index",Accumulation,2021-03-01,1.228505,1.226787
12,"Balanced Index",Accumulation,2021-02-28,1.228505,1.226787
12,"Balanced Index",Accumulation,2021-02-27,1.228505,1.226787
12,"Balanced Index",Accumulation,2021-02-26,1.213505,1.211807
12,"Balanced Index",Accumulation,2021-02-25,1.231119,1.229397
12,"Balanced Index",Accumulation,2021-02-24,1.225641,1.223927
12,"Balanced Index",Accumulation,2021-02-23,1.231346,1.229624
12,"Balanced Index",Accumulation,2021-02-22,1.234851,1.233123
12,"Balanced Index",Accumulation,2021-02-21,1.234851,1.233123
12,"Balanced Index",Accumulation,2021-02-20,1.234851,1.233123
12,"Balanced Index",Accumulation,2021-02-19,1.242791,1.241053
12,"Balanced Index",Accumulation,2021-02-18,1.245509,1.243767
12,"Balanced Index",Accumulation,2021-02-17,1.260464,1.258700
12,"Balanced Index",Accumulation,2021-02-16,1.258656,1.256896
12,"Balanced Index",Accumulation,2021-02-15,1.257157,1.255399
12,"Balanced Index",Accumulation,2021-02-14,1.257157,1.255399
12,"Balanced Index",Accumulation,2021-02-13,1.257157,1.255399
12,"Balanced Index",Accumulation,2021-02-12,1.253259,1.251505
12,"Balanced Index",Accumulation,2021-02-11,1.252540,1.250788
12,"Balanced Index",Accumulation,2021-02-10,1.255774,1.254018
12,"Balanced Index",Accumulation,2021-02-09,1.251482,1.249732
12,"Balanced Index",Accumulation,2021-02-08,1.254664,1.252908
12,"Balanced Index",Accumulation,2021-02-07,1.254664,1.252908
12,"Balanced Index",Accumulation,2021-02-06,1.254664,1.252908
12,"Balanced Index",Accumulation,2021-02-05,1.256519,1.254761
12,"Balanced Index",Accumulation,2021-02-04,1.245728,1.243986
12,"Balanced Index",Accumulation,2021-02-03,1.252999,1.251247
12,"Balanced Index",Accumulation,2021-02-02,1.242003,1.240265
12,"Balanced Index",Accumulation,2021-02-01,1.231247,1.229525
12,"Balanced Index",Accumulation,2021-01-31,1.231247,1.229525
12,"Balanced Index",Accumulation,2021-01-30,1.231247,1.229525
12,"Balanced Index",Accumulation,2021-01-29,1.232759,1.231035
12,"Balanced Index",Accumulation,2021-01-28,1.234239,1.232513
12,"Balanced Index",Accumulation,2021-01-27,1.247488,1.245742
12,"Balanced Index",Accumulation,2021-01-26,1.247488,1.245742
12,"Balanced Index",Accumulation,2021-01-25,1.249815,1.248067
12,"Balanced Index",Accumulation,2021-01-24,1.249815,1.248067
12,"Balanced Index",Accumulation,2021-01-23,1.249815,1.248067
12,"Balanced Index",Accumulation,2021-01-22,1.247651,1.245905
12,"Balanced Index",Accumulation,2021-01-21,1.246328,1.244584
12,"Balanced Index",Accumulation,2021-01-20,1.243520,1.241780
12,"Balanced Index",Accumulation,2021-01-19,1.239337,1.237603
12,"Balanced Index",Accumulation,2021-01-18,1.231070,1.229348
12,"Balanced Index",Accumulation,2021-01-17,1.231070,1.229348
12,"Balanced Index",Accumulation,2021-01-16,1.231070,1.229348
12,"Balanced Index",Accumulation,2021-01-15,1.232334,1.230610
12,"Balanced Index",Accumulation,2021-01-14,1.235348,1.233620
12,"Balanced Index",Accumulation,2021-01-13,1.230201,1.228479
12,"Balanced Index",Accumulation,2021-01-12,1.232746,1.231022
12,"Balanced Index",Accumulation,2021-01-11,1.234156,1.232430
12,"Balanced Index",Accumulation,2021-01-10,1.234156,1.232430
12,"Balanced Index",Accumulation,2021-01-09,1.234156,1.232430
12,"Balanced Index",Accumulation,2021-01-08,1.232443,1.230719
12,"Balanced Index",Accumulation,2021-01-07,1.224737,1.223023
12,"Balanced Index",Accumulation,2021-01-06,1.224041,1.222329
12,"Balanced Index",Accumulation,2021-01-05,1.231478,1.229756
12,"Balanced Index",Accumulation,2021-01-04,1.234443,1.232715
12,"Balanced Index",Accumulation,2021-01-03,1.234443,1.232715
12,"Balanced Index",Accumulation,2021-01-02,1.234443,1.232715
12,"Balanced Index",Accumulation,2021-01-01,1.234443,1.232715
12,"Balanced Index",Accumulation,2020-12-31,1.236226,1.234496
12,"Balanced Index",Accumulation,2020-12-30,1.239590,1.237856
12,"Balanced Index",Accumulation,2020-12-29,1.245400,1.243658
12,"Balanced Index",Accumulation,2020-12-28,1.245400,1.243658
12,"Balanced Index",Accumulation,2020-12-27,1.245400,1.243658
12,"Balanced Index",Accumulation,2020-12-26,1.245400,1.243658
12,"Balanced Index",Accumulation,2020-12-25,1.245400,1.243658
12,"Balanced Index",Accumulation,2020-12-24,1.235986,1.234256
12,"Balanced Index",Accumulation,2020-12-23,1.237042,1.235312
12,"Balanced Index",Accumulation,2020-12-22,1.230886,1.229164
12,"Balanced Index",Accumulation,2020-12-21,1.235201,1.233473
12,"Balanced Index",Accumulation,2020-12-20,1.235201,1.233473
12,"Balanced Index",Accumulation,2020-12-19,1.235201,1.233473
12,"Balanced Index",Accumulation,2020-12-18,1.235972,1.234242
12,"Balanced Index",Accumulation,2020-12-17,1.239854,1.238120
12,"Balanced Index",Accumulation,2020-12-16,1.235923,1.234193
12,"Balanced Index",Accumulation,2020-12-15,1.233259,1.231533
12,"Balanced Index",Accumulation,2020-12-14,1.232834,1.231110
12,"Balanced Index",Accumulation,2020-12-13,1.232834,1.231110
12,"Balanced Index",Accumulation,2020-12-12,1.232834,1.231110
12,"Balanced Index",Accumulation,2020-12-11,1.229628,1.227908
12,"Balanced Index",Accumulation,2020-12-10,1.236718,1.234988
12,"Balanced Index",Accumulation,2020-12-09,1.245061,1.243319
12,"Balanced Index",Accumulation,2020-12-08,1.242055,1.240317
12,"Balanced Index",Accumulation,2020-12-07,1.240329,1.238593
12,"Balanced Index",Accumulation,2020-12-06,1.240329,1.238593
12,"Balanced Index",Accumulation,2020-12-05,1.240329,1.238593
12,"Balanced Index",Accumulation,2020-12-04,1.240271,1.238535
12,"Balanced Index",Accumulation,2020-12-03,1.239888,1.238154
12,"Balanced Index",Accumulation,2020-12-02,1.243832,1.242092
12,"Balanced Index",Accumulation,2020-12-01,1.244144,1.242404
12,"Balanced Index",Accumulation,2020-11-30,1.238459,1.236727
12,"Balanced Index",Accumulation,2020-11-29,1.238459,1.236727
12,"Balanced Index",Accumulation,2020-11-28,1.238459,1.236727
12,"Balanced Index",Accumulation,2020-11-27,1.240053,1.238319
12,"Balanced Index",Accumulation,2020-11-26,1.239773,1.238039
12,"Balanced Index",Accumulation,2020-11-25,1.238787,1.237053
12,"Balanced Index",Accumulation,2020-11-24,1.241990,1.240252
12,"Balanced Index",Accumulation,2020-11-23,1.233351,1.231625
12,"Balanced Index",Accumulation,2020-11-22,1.233351,1.231625
12,"Balanced Index",Accumulation,2020-11-21,1.233351,1.231625
12,"Balanced Index",Accumulation,2020-11-20,1.235665,1.233937
12,"Balanced Index",Accumulation,2020-11-19,1.233385,1.231659
12,"Balanced Index",Accumulation,2020-11-18,1.235617,1.233889
12,"Balanced Index",Accumulation,2020-11-17,1.235255,1.233527
12,"Balanced Index",Accumulation,2020-11-16,1.237002,1.235272
12,"Balanced Index",Accumulation,2020-11-15,1.237002,1.235272
12,"Balanced Index",Accumulation,2020-11-14,1.237002,1.235272
12,"Balanced Index",Accumulation,2020-11-13,1.230018,1.228298
12,"Balanced Index",Accumulation,2020-11-12,1.229236,1.227516
12,"Balanced Index",Accumulation,2020-11-11,1.231638,1.229914
12,"Balanced Index",Accumulation,2020-11-10,1.220550,1.218842
12,"Balanced Index",Accumulation,2020-11-09,1.234417,1.232691
12,"Balanced Index",Accumulation,2020-11-08,1.234417,1.232691
12,"Balanced Index",Accumulation,2020-11-07,1.234417,1.232691
12,"Balanced Index",Accumulation,2020-11-06,1.213151,1.211453
12,"Balanced Index",Accumulation,2020-11-05,1.214541,1.212841
12,"Balanced Index",Accumulation,2020-11-04,1.199019,1.197341
12,"Balanced Index",Accumulation,2020-11-03,1.192090,1.190422
12,"Balanced Index",Accumulation,2020-11-02,1.188612,1.186950
12,"Balanced Index",Accumulation,2020-11-01,1.188612,1.186950
12,"Balanced Index",Accumulation,2020-10-31,1.188612,1.186950
12,"Balanced Index",Accumulation,2020-10-30,1.181507,1.179855
12,"Balanced Index",Accumulation,2020-10-29,1.187435,1.185773
12,"Balanced Index",Accumulation,2020-10-28,1.195694,1.194022
12,"Balanced Index",Accumulation,2020-10-27,1.196634,1.194960
12,"Balanced Index",Accumulation,2020-10-26,1.208604,1.206914
12,"Balanced Index",Accumulation,2020-10-25,1.208604,1.206914
12,"Balanced Index",Accumulation,2020-10-24,1.208604,1.206914
12,"Balanced Index",Accumulation,2020-10-23,1.207040,1.205352
12,"Balanced Index",Accumulation,2020-10-22,1.207245,1.205557
12,"Balanced Index",Accumulation,2020-10-21,1.213260,1.211562
12,"Balanced Index",Accumulation,2020-10-20,1.215072,1.213372
12,"Balanced Index",Accumulation,2020-10-19,1.219231,1.217525
12,"Balanced Index",Accumulation,2020-10-18,1.219231,1.217525
12,"Balanced Index",Accumulation,2020-10-17,1.219231,1.217525
12,"Balanced Index",Accumulation,2020-10-16,1.215993,1.214291
12,"Balanced Index",Accumulation,2020-10-15,1.217604,1.215900
12,"Balanced Index",Accumulation,2020-10-14,1.219112,1.217406
12,"Balanced Index",Accumulation,2020-10-13,1.218174,1.216470
12,"Balanced Index",Accumulation,2020-10-12,1.210863,1.209169
12,"Balanced Index",Accumulation,2020-10-11,1.210863,1.209169
12,"Balanced Index",Accumulation,2020-10-10,1.210863,1.209169
12,"Balanced Index",Accumulation,2020-10-09,1.204473,1.202787
12,"Balanced Index",Accumulation,2020-10-08,1.201556,1.199874
12,"Balanced Index",Accumulation,2020-10-07,1.195254,1.193582
12,"Balanced Index",Accumulation,2020-10-06,1.192308,1.190640
12,"Balanced Index",Accumulation,2020-10-05,1.192308,1.190640
12,"Balanced Index",Accumulation,2020-10-04,1.192308,1.190640
12,"Balanced Index",Accumulation,2020-10-03,1.192308,1.190640
12,"Balanced Index",Accumulation,2020-10-02,1.180679,1.179027
12,"Balanced Index",Accumulation,2020-10-01,1.186628,1.184968
12,"Balanced Index",Accumulation,2020-09-30,1.180439,1.178787
12,"Balanced Index",Accumulation,2020-09-29,1.189784,1.188120
12,"Balanced Index",Accumulation,2020-09-28,1.187157,1.185497
12,"Balanced Index",Accumulation,2020-09-27,1.187157,1.185497
12,"Balanced Index",Accumulation,2020-09-26,1.187157,1.185497
12,"Balanced Index",Accumulation,2020-09-25,1.179173,1.177523
12,"Balanced Index",Accumulation,2020-09-24,1.177896,1.176248
12,"Balanced Index",Accumulation,2020-09-23,1.187831,1.186169
12,"Balanced Index",Accumulation,2020-09-22,1.170608,1.168970
12,"Balanced Index",Accumulation,2020-09-21,1.168105,1.166471
12,"Balanced Index",Accumulation,2020-09-20,1.168105,1.166471
12,"Balanced Index",Accumulation,2020-09-19,1.168105,1.166471
12,"Balanced Index",Accumulation,2020-09-18,1.173932,1.172290
12,"Balanced Index",Accumulation,2020-09-17,1.176305,1.174659
12,"Balanced Index",Accumulation,2020-09-16,1.182995,1.181339
12,"Balanced Index",Accumulation,2020-09-15,1.176911,1.175265
12,"Balanced Index",Accumulation,2020-09-14,1.172956,1.171316
12,"Balanced Index",Accumulation,2020-09-13,1.172956,1.171316
12,"Balanced Index",Accumulation,2020-09-12,1.172956,1.171316
12,"Balanced Index",Accumulation,2020-09-11,1.172681,1.171041
12,"Balanced Index",Accumulation,2020-09-10,1.177171,1.175525
12,"Balanced Index",Accumulation,2020-09-09,1.169567,1.167931
12,"Balanced Index",Accumulation,2020-09-08,1.183734,1.182078
12,"Balanced Index",Accumulation,2020-09-07,1.176707,1.175061
12,"Balanced Index",Accumulation,2020-09-06,1.176707,1.175061
12,"Balanced Index",Accumulation,2020-09-05,1.176707,1.175061
12,"Balanced Index",Accumulation,2020-09-04,1.184430,1.182772
12,"Balanced Index",Accumulation,2020-09-03,1.208244,1.206554
12,"Balanced Index",Accumulation,2020-09-02,1.200921,1.199241
12,"Balanced Index",Accumulation,2020-09-01,1.190090,1.188426
12,"Balanced Index",Accumulation,2020-08-31,1.197469,1.195793
12,"Balanced Index",Accumulation,2020-08-30,1.197469,1.195793
12,"Balanced Index",Accumulation,2020-08-29,1.197469,1.195793
12,"Balanced Index",Accumulation,2020-08-28,1.199213,1.197535
12,"Balanced Index",Accumulation,2020-08-27,1.202698,1.201016
12,"Balanced Index",Accumulation,2020-08-26,1.201547,1.199867
12,"Balanced Index",Accumulation,2020-08-25,1.203227,1.201543
12,"Balanced Index",Accumulation,2020-08-24,1.199337,1.197659
12,"Balanced Index",Accumulation,2020-08-23,1.199337,1.197659
12,"Balanced Index",Accumulation,2020-08-22,1.199337,1.197659
12,"Balanced Index",Accumulation,2020-08-21,1.193791,1.192121
12,"Balanced Index",Accumulation,2020-08-20,1.189474,1.187810
12,"Balanced Index",Accumulation,2020-08-19,1.191054,1.189388
12,"Balanced Index",Accumulation,2020-08-18,1.187317,1.185655
12,"Balanced Index",Accumulation,2020-08-17,1.179151,1.177501
12,"Balanced Index",Accumulation,2020-08-16,1.179151,1.177501
12,"Balanced Index",Accumulation,2020-08-15,1.179151,1.177501
12,"Balanced Index",Accumulation,2020-08-14,1.181989,1.180335
12,"Balanced Index",Accumulation,2020-08-13,1.178329,1.176681
12,"Balanced Index",Accumulation,2020-08-12,1.177427,1.175779
12,"Balanced Index",Accumulation,2020-08-11,1.178621,1.176973
12,"Balanced Index",Accumulation,2020-08-10,1.178478,1.176830
12,"Balanced Index",Accumulation,2020-08-09,1.178478,1.176830
12,"Balanced Index",Accumulation,2020-08-08,1.178478,1.176830
12,"Balanced Index",Accumulation,2020-08-07,1.173015,1.171373
12,"Balanced Index",Accumulation,2020-08-06,1.174161,1.172519
12,"Balanced Index",Accumulation,2020-08-05,1.176715,1.175069
12,"Balanced Index",Accumulation,2020-08-04,1.181363,1.179711
12,"Balanced Index",Accumulation,2020-08-03,1.168921,1.167285
12,"Balanced Index",Accumulation,2020-08-02,1.168921,1.167285
12,"Balanced Index",Accumulation,2020-08-01,1.168921,1.167285
12,"Balanced Index",Accumulation,2020-07-31,1.161394,1.159770
12,"Balanced Index",Accumulation,2020-07-30,1.171749,1.170109
12,"Balanced Index",Accumulation,2020-07-29,1.165078,1.163448
12,"Balanced Index",Accumulation,2020-07-28,1.170755,1.169117
12,"Balanced Index",Accumulation,2020-07-27,1.168742,1.167106
12,"Balanced Index",Accumulation,2020-07-26,1.168742,1.167106
12,"Balanced Index",Accumulation,2020-07-25,1.168742,1.167106
12,"Balanced Index",Accumulation,2020-07-24,1.172243,1.170603
12,"Balanced Index",Accumulation,2020-07-23,1.181167,1.179515
12,"Balanced Index",Accumulation,2020-07-22,1.177623,1.175975
