"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
12,"Balanced Index",Accumulation,2022-12-01,1.246674,1.244930
12,"Balanced Index",Accumulation,2022-11-30,1.237612,1.235880
12,"Balanced Index",Accumulation,2022-11-29,1.234252,1.232526
12,"Balanced Index",Accumulation,2022-11-28,1.239228,1.237494
12,"Balanced Index",Accumulation,2022-11-27,1.239228,1.237494
12,"Balanced Index",Accumulation,2022-11-26,1.239228,1.237494
12,"Balanced Index",Accumulation,2022-11-25,1.237622,1.235890
12,"Balanced Index",Accumulation,2022-11-24,1.237562,1.235830
12,"Balanced Index",Accumulation,2022-11-23,1.237392,1.235660
12,"Balanced Index",Accumulation,2022-11-22,1.232882,1.231158
12,"Balanced Index",Accumulation,2022-11-21,1.229741,1.228021
12,"Balanced Index",Accumulation,2022-11-20,1.229741,1.228021
12,"Balanced Index",Accumulation,2022-11-19,1.229741,1.228021
12,"Balanced Index",Accumulation,2022-11-18,1.227401,1.225683
12,"Balanced Index",Accumulation,2022-11-17,1.230434,1.228712
12,"Balanced Index",Accumulation,2022-11-16,1.224461,1.222747
12,"Balanced Index",Accumulation,2022-11-15,1.225442,1.223728
12,"Balanced Index",Accumulation,2022-11-14,1.229221,1.227501
12,"Balanced Index",Accumulation,2022-11-13,1.229221,1.227501
12,"Balanced Index",Accumulation,2022-11-12,1.229221,1.227501
12,"Balanced Index",Accumulation,2022-11-11,1.237558,1.235826
12,"Balanced Index",Accumulation,2022-11-10,1.211666,1.209970
12,"Balanced Index",Accumulation,2022-11-09,1.213930,1.212232
12,"Balanced Index",Accumulation,2022-11-08,1.207130,1.205442
12,"Balanced Index",Accumulation,2022-11-07,1.205152,1.203466
12,"Balanced Index",Accumulation,2022-11-06,1.205152,1.203466
12,"Balanced Index",Accumulation,2022-11-05,1.205152,1.203466
12,"Balanced Index",Accumulation,2022-11-04,1.206523,1.204835
12,"Balanced Index",Accumulation,2022-11-03,1.208061,1.206371
12,"Balanced Index",Accumulation,2022-11-02,1.221545,1.219837
12,"Balanced Index",Accumulation,2022-11-01,1.223400,1.221688
12,"Balanced Index",Accumulation,2022-10-31,1.218931,1.217225
12,"Balanced Index",Accumulation,2022-10-30,1.218931,1.217225
12,"Balanced Index",Accumulation,2022-10-29,1.218931,1.217225
12,"Balanced Index",Accumulation,2022-10-28,1.204802,1.203116
12,"Balanced Index",Accumulation,2022-10-27,1.206585,1.204897
12,"Balanced Index",Accumulation,2022-10-26,1.203764,1.202080
12,"Balanced Index",Accumulation,2022-10-25,1.197695,1.196019
12,"Balanced Index",Accumulation,2022-10-24,1.190274,1.188608
12,"Balanced Index",Accumulation,2022-10-23,1.190274,1.188608
12,"Balanced Index",Accumulation,2022-10-22,1.190274,1.188608
12,"Balanced Index",Accumulation,2022-10-21,1.178827,1.177177
12,"Balanced Index",Accumulation,2022-10-20,1.184610,1.182952
12,"Balanced Index",Accumulation,2022-10-19,1.197199,1.195525
12,"Balanced Index",Accumulation,2022-10-18,1.194815,1.193143
12,"Balanced Index",Accumulation,2022-10-17,1.176555,1.174909
12,"Balanced Index",Accumulation,2022-10-16,1.176555,1.174909
12,"Balanced Index",Accumulation,2022-10-15,1.176555,1.174909
12,"Balanced Index",Accumulation,2022-10-14,1.182075,1.180421
12,"Balanced Index",Accumulation,2022-10-13,1.168014,1.166380
12,"Balanced Index",Accumulation,2022-10-12,1.176630,1.174984
12,"Balanced Index",Accumulation,2022-10-11,1.178378,1.176730
12,"Balanced Index",Accumulation,2022-10-10,1.181850,1.180196
12,"Balanced Index",Accumulation,2022-10-09,1.181850,1.180196
12,"Balanced Index",Accumulation,2022-10-08,1.181850,1.180196
12,"Balanced Index",Accumulation,2022-10-07,1.196136,1.194462
12,"Balanced Index",Accumulation,2022-10-06,1.201157,1.199477
12,"Balanced Index",Accumulation,2022-10-05,1.201656,1.199974
12,"Balanced Index",Accumulation,2022-10-04,1.189373,1.187709
12,"Balanced Index",Accumulation,2022-10-03,1.189373,1.187709
12,"Balanced Index",Accumulation,2022-10-02,1.189373,1.187709
12,"Balanced Index",Accumulation,2022-10-01,1.189373,1.187709
12,"Balanced Index",Accumulation,2022-09-30,1.166411,1.164779
12,"Balanced Index",Accumulation,2022-09-29,1.180969,1.179317
12,"Balanced Index",Accumulation,2022-09-28,1.169278,1.167642
12,"Balanced Index",Accumulation,2022-09-27,1.172719,1.171079
12,"Balanced Index",Accumulation,2022-09-26,1.173901,1.172259
12,"Balanced Index",Accumulation,2022-09-25,1.173901,1.172259
12,"Balanced Index",Accumulation,2022-09-24,1.173901,1.172259
12,"Balanced Index",Accumulation,2022-09-23,1.179121,1.177471
12,"Balanced Index",Accumulation,2022-09-22,1.179121,1.177471
12,"Balanced Index",Accumulation,2022-09-21,1.198659,1.196983
12,"Balanced Index",Accumulation,2022-09-20,1.209879,1.208187
12,"Balanced Index",Accumulation,2022-09-19,1.204770,1.203084
12,"Balanced Index",Accumulation,2022-09-18,1.204770,1.203084
12,"Balanced Index",Accumulation,2022-09-17,1.204770,1.203084
12,"Balanced Index",Accumulation,2022-09-16,1.208279,1.206589
12,"Balanced Index",Accumulation,2022-09-15,1.217587,1.215883
12,"Balanced Index",Accumulation,2022-09-14,1.220619,1.218911
12,"Balanced Index",Accumulation,2022-09-13,1.239939,1.238205
12,"Balanced Index",Accumulation,2022-09-12,1.235258,1.233530
12,"Balanced Index",Accumulation,2022-09-11,1.235258,1.233530
12,"Balanced Index",Accumulation,2022-09-10,1.235258,1.233530
12,"Balanced Index",Accumulation,2022-09-09,1.229288,1.227568
12,"Balanced Index",Accumulation,2022-09-08,1.229463,1.227743
12,"Balanced Index",Accumulation,2022-09-07,1.211752,1.210056
12,"Balanced Index",Accumulation,2022-09-06,1.213756,1.212058
12,"Balanced Index",Accumulation,2022-09-05,1.212165,1.210469
12,"Balanced Index",Accumulation,2022-09-04,1.212165,1.210469
12,"Balanced Index",Accumulation,2022-09-03,1.212165,1.210469
12,"Balanced Index",Accumulation,2022-09-02,1.214813,1.213113
12,"Balanced Index",Accumulation,2022-09-01,1.214226,1.212528
12,"Balanced Index",Accumulation,2022-08-31,1.225400,1.223686
12,"Balanced Index",Accumulation,2022-08-30,1.226141,1.224425
12,"Balanced Index",Accumulation,2022-08-29,1.220784,1.219076
12,"Balanced Index",Accumulation,2022-08-28,1.220784,1.219076
12,"Balanced Index",Accumulation,2022-08-27,1.220784,1.219076
12,"Balanced Index",Accumulation,2022-08-26,1.242930,1.241192
12,"Balanced Index",Accumulation,2022-08-25,1.236896,1.235166
12,"Balanced Index",Accumulation,2022-08-24,1.235268,1.233540
12,"Balanced Index",Accumulation,2022-08-23,1.237247,1.235517
12,"Balanced Index",Accumulation,2022-08-22,1.248560,1.246814
12,"Balanced Index",Accumulation,2022-08-21,1.248560,1.246814
12,"Balanced Index",Accumulation,2022-08-20,1.248560,1.246814
12,"Balanced Index",Accumulation,2022-08-19,1.259149,1.257387
12,"Balanced Index",Accumulation,2022-08-18,1.259785,1.258023
12,"Balanced Index",Accumulation,2022-08-17,1.265184,1.263414
12,"Balanced Index",Accumulation,2022-08-16,1.260262,1.258498
12,"Balanced Index",Accumulation,2022-08-15,1.255544,1.253788
12,"Balanced Index",Accumulation,2022-08-14,1.255544,1.253788
12,"Balanced Index",Accumulation,2022-08-13,1.255544,1.253788
12,"Balanced Index",Accumulation,2022-08-12,1.246322,1.244578
12,"Balanced Index",Accumulation,2022-08-11,1.254112,1.252358
12,"Balanced Index",Accumulation,2022-08-10,1.244031,1.242291
12,"Balanced Index",Accumulation,2022-08-09,1.251405,1.249655
12,"Balanced Index",Accumulation,2022-08-08,1.250182,1.248432
12,"Balanced Index",Accumulation,2022-08-07,1.250182,1.248432
12,"Balanced Index",Accumulation,2022-08-06,1.250182,1.248432
12,"Balanced Index",Accumulation,2022-08-05,1.255153,1.253397
12,"Balanced Index",Accumulation,2022-08-04,1.252462,1.250710
12,"Balanced Index",Accumulation,2022-08-03,1.246319,1.244575
12,"Balanced Index",Accumulation,2022-08-02,1.246119,1.244375
12,"Balanced Index",Accumulation,2022-08-01,1.243545,1.241805
12,"Balanced Index",Accumulation,2022-07-31,1.243545,1.241805
12,"Balanced Index",Accumulation,2022-07-30,1.243545,1.241805
12,"Balanced Index",Accumulation,2022-07-29,1.239790,1.238056
12,"Balanced Index",Accumulation,2022-07-28,1.226358,1.224642
12,"Balanced Index",Accumulation,2022-07-27,1.220285,1.218577
12,"Balanced Index",Accumulation,2022-07-26,1.220115,1.218409
12,"Balanced Index",Accumulation,2022-07-25,1.221591,1.219881
12,"Balanced Index",Accumulation,2022-07-24,1.221591,1.219881
12,"Balanced Index",Accumulation,2022-07-23,1.221591,1.219881
12,"Balanced Index",Accumulation,2022-07-22,1.222491,1.220781
12,"Balanced Index",Accumulation,2022-07-21,1.219188,1.217482
12,"Balanced Index",Accumulation,2022-07-20,1.213736,1.212038
12,"Balanced Index",Accumulation,2022-07-19,1.200254,1.198574
12,"Balanced Index",Accumulation,2022-07-18,1.211293,1.209599
12,"Balanced Index",Accumulation,2022-07-17,1.211293,1.209599
12,"Balanced Index",Accumulation,2022-07-16,1.211293,1.209599
12,"Balanced Index",Accumulation,2022-07-15,1.201488,1.199808
12,"Balanced Index",Accumulation,2022-07-14,1.199369,1.197691
12,"Balanced Index",Accumulation,2022-07-13,1.200784,1.199104
12,"Balanced Index",Accumulation,2022-07-12,1.197381,1.195705
12,"Balanced Index",Accumulation,2022-07-11,1.196166,1.194492
12,"Balanced Index",Accumulation,2022-07-10,1.196166,1.194492
12,"Balanced Index",Accumulation,2022-07-09,1.196166,1.194492
12,"Balanced Index",Accumulation,2022-07-08,1.201443,1.199763
12,"Balanced Index",Accumulation,2022-07-07,1.198668,1.196992
12,"Balanced Index",Accumulation,2022-07-06,1.195639,1.193967
12,"Balanced Index",Accumulation,2022-07-05,1.187252,1.185592
12,"Balanced Index",Accumulation,2022-07-04,1.186581,1.184921
12,"Balanced Index",Accumulation,2022-07-03,1.186581,1.184921
12,"Balanced Index",Accumulation,2022-07-02,1.186581,1.184921
12,"Balanced Index",Accumulation,2022-07-01,1.179455,1.177805
12,"Balanced Index",Accumulation,2022-06-30,1.177171,1.175525
12,"Balanced Index",Accumulation,2022-06-29,1.185275,1.183617
12,"Balanced Index",Accumulation,2022-06-28,1.197648,1.195972
12,"Balanced Index",Accumulation,2022-06-27,1.198429,1.196753
12,"Balanced Index",Accumulation,2022-06-26,1.198429,1.196753
12,"Balanced Index",Accumulation,2022-06-25,1.198429,1.196753
12,"Balanced Index",Accumulation,2022-06-24,1.185583,1.183925
12,"Balanced Index",Accumulation,2022-06-23,1.169950,1.168314
12,"Balanced Index",Accumulation,2022-06-22,1.157631,1.156011
12,"Balanced Index",Accumulation,2022-06-21,1.159773,1.158151
12,"Balanced Index",Accumulation,2022-06-20,1.154472,1.152856
12,"Balanced Index",Accumulation,2022-06-19,1.154472,1.152856
12,"Balanced Index",Accumulation,2022-06-18,1.154472,1.152856
12,"Balanced Index",Accumulation,2022-06-17,1.145940,1.144336
12,"Balanced Index",Accumulation,2022-06-16,1.158778,1.157156
12,"Balanced Index",Accumulation,2022-06-15,1.158417,1.156797
12,"Balanced Index",Accumulation,2022-06-14,1.168367,1.166733
12,"Balanced Index",Accumulation,2022-06-13,1.168367,1.166733
12,"Balanced Index",Accumulation,2022-06-12,1.168367,1.166733
12,"Balanced Index",Accumulation,2022-06-11,1.168367,1.166733
12,"Balanced Index",Accumulation,2022-06-10,1.199408,1.197730
12,"Balanced Index",Accumulation,2022-06-09,1.210644,1.208950
12,"Balanced Index",Accumulation,2022-06-08,1.217925,1.216221
12,"Balanced Index",Accumulation,2022-06-07,1.211709,1.210013
12,"Balanced Index",Accumulation,2022-06-06,1.221659,1.219949
12,"Balanced Index",Accumulation,2022-06-05,1.221659,1.219949
12,"Balanced Index",Accumulation,2022-06-04,1.221659,1.219949
12,"Balanced Index",Accumulation,2022-06-03,1.228307,1.226589
12,"Balanced Index",Accumulation,2022-06-02,1.222243,1.220533
12,"Balanced Index",Accumulation,2022-06-01,1.232507,1.230783
12,"Balanced Index",Accumulation,2022-05-31,1.240349,1.238613
12,"Balanced Index",Accumulation,2022-05-30,1.246968,1.245224
12,"Balanced Index",Accumulation,2022-05-29,1.246968,1.245224
12,"Balanced Index",Accumulation,2022-05-28,1.246968,1.245224
12,"Balanced Index",Accumulation,2022-05-27,1.230143,1.228423
12,"Balanced Index",Accumulation,2022-05-26,1.224691,1.222977
12,"Balanced Index",Accumulation,2022-05-25,1.221867,1.220157
12,"Balanced Index",Accumulation,2022-05-24,1.223094,1.221382
12,"Balanced Index",Accumulation,2022-05-23,1.226478,1.224762
12,"Balanced Index",Accumulation,2022-05-22,1.226478,1.224762
12,"Balanced Index",Accumulation,2022-05-21,1.226478,1.224762
12,"Balanced Index",Accumulation,2022-05-20,1.223632,1.221920
12,"Balanced Index",Accumulation,2022-05-19,1.219866,1.218160
12,"Balanced Index",Accumulation,2022-05-18,1.233924,1.232198
12,"Balanced Index",Accumulation,2022-05-17,1.226202,1.224486
12,"Balanced Index",Accumulation,2022-05-16,1.232914,1.231190
12,"Balanced Index",Accumulation,2022-05-15,1.232914,1.231190
12,"Balanced Index",Accumulation,2022-05-14,1.232914,1.231190
12,"Balanced Index",Accumulation,2022-05-13,1.225630,1.223916
12,"Balanced Index",Accumulation,2022-05-12,1.211686,1.209990
12,"Balanced Index",Accumulation,2022-05-11,1.224652,1.222938
12,"Balanced Index",Accumulation,2022-05-10,1.221076,1.219368
12,"Balanced Index",Accumulation,2022-05-09,1.226396,1.224680
12,"Balanced Index",Accumulation,2022-05-08,1.226396,1.224680
12,"Balanced Index",Accumulation,2022-05-07,1.226396,1.224680
12,"Balanced Index",Accumulation,2022-05-06,1.239865,1.238131
12,"Balanced Index",Accumulation,2022-05-05,1.257306,1.255548
12,"Balanced Index",Accumulation,2022-05-04,1.250106,1.248358
12,"Balanced Index",Accumulation,2022-05-03,1.252551,1.250799
12,"Balanced Index",Accumulation,2022-05-02,1.254280,1.252526
12,"Balanced Index",Accumulation,2022-05-01,1.254280,1.252526
12,"Balanced Index",Accumulation,2022-04-30,1.254280,1.252526
12,"Balanced Index",Accumulation,2022-04-29,1.272016,1.270236
12,"Balanced Index",Accumulation,2022-04-28,1.263328,1.261560
12,"Balanced Index",Accumulation,2022-04-27,1.256992,1.255234
12,"Balanced Index",Accumulation,2022-04-26,1.267454,1.265680
12,"Balanced Index",Accumulation,2022-04-25,1.267454,1.265680
12,"Balanced Index",Accumulation,2022-04-24,1.267454,1.265680
12,"Balanced Index",Accumulation,2022-04-23,1.267454,1.265680
12,"Balanced Index",Accumulation,2022-04-22,1.273213,1.271431
12,"Balanced Index",Accumulation,2022-04-21,1.282286,1.280492
12,"Balanced Index",Accumulation,2022-04-20,1.274656,1.272872
12,"Balanced Index",Accumulation,2022-04-19,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-18,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-17,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-16,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-15,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-14,1.273447,1.271665
12,"Balanced Index",Accumulation,2022-04-13,1.268892,1.267116
12,"Balanced Index",Accumulation,2022-04-12,1.266123,1.264351
12,"Balanced Index",Accumulation,2022-04-11,1.276382,1.274596
12,"Balanced Index",Accumulation,2022-04-10,1.276382,1.274596
12,"Balanced Index",Accumulation,2022-04-09,1.276382,1.274596
12,"Balanced Index",Accumulation,2022-04-08,1.281714,1.279920
12,"Balanced Index",Accumulation,2022-04-07,1.278421,1.276633
12,"Balanced Index",Accumulation,2022-04-06,1.283096,1.281300
12,"Balanced Index",Accumulation,2022-04-05,1.291853,1.290045
12,"Balanced Index",Accumulation,2022-04-04,1.294186,1.292376
12,"Balanced Index",Accumulation,2022-04-03,1.294186,1.292376
12,"Balanced Index",Accumulation,2022-04-02,1.294186,1.292376
12,"Balanced Index",Accumulation,2022-04-01,1.292283,1.290475
12,"Balanced Index",Accumulation,2022-03-31,1.298203,1.296387
12,"Balanced Index",Accumulation,2022-03-30,1.298430,1.296614
12,"Balanced Index",Accumulation,2022-03-29,1.290390,1.288584
12,"Balanced Index",Accumulation,2022-03-28,1.279198,1.277408
12,"Balanced Index",Accumulation,2022-03-27,1.279198,1.277408
12,"Balanced Index",Accumulation,2022-03-26,1.279198,1.277408
12,"Balanced Index",Accumulation,2022-03-25,1.287501,1.285699
12,"Balanced Index",Accumulation,2022-03-24,1.284060,1.282264
12,"Balanced Index",Accumulation,2022-03-23,1.292281,1.290473
12,"Balanced Index",Accumulation,2022-03-22,1.288463,1.286661
12,"Balanced Index",Accumulation,2022-03-21,1.293043,1.291235
12,"Balanced Index",Accumulation,2022-03-20,1.293043,1.291235
12,"Balanced Index",Accumulation,2022-03-19,1.293043,1.291235
12,"Balanced Index",Accumulation,2022-03-18,1.286831,1.285031
12,"Balanced Index",Accumulation,2022-03-17,1.287079,1.285279
12,"Balanced Index",Accumulation,2022-03-16,1.276622,1.274836
12,"Balanced Index",Accumulation,2022-03-15,1.263134,1.261366
12,"Balanced Index",Accumulation,2022-03-14,1.262847,1.261081
12,"Balanced Index",Accumulation,2022-03-13,1.262847,1.261081
12,"Balanced Index",Accumulation,2022-03-12,1.262847,1.261081
12,"Balanced Index",Accumulation,2022-03-11,1.256005,1.254247
12,"Balanced Index",Accumulation,2022-03-10,1.269920,1.268144
12,"Balanced Index",Accumulation,2022-03-09,1.254928,1.253172
12,"Balanced Index",Accumulation,2022-03-08,1.248368,1.246622
12,"Balanced Index",Accumulation,2022-03-07,1.254420,1.252666
12,"Balanced Index",Accumulation,2022-03-06,1.254420,1.252666
12,"Balanced Index",Accumulation,2022-03-05,1.254420,1.252666
12,"Balanced Index",Accumulation,2022-03-04,1.273801,1.272019
12,"Balanced Index",Accumulation,2022-03-03,1.287526,1.285724
12,"Balanced Index",Accumulation,2022-03-02,1.288607,1.286805
12,"Balanced Index",Accumulation,2022-03-01,1.298056,1.296240
12,"Balanced Index",Accumulation,2022-02-28,1.286614,1.284814
12,"Balanced Index",Accumulation,2022-02-27,1.286614,1.284814
12,"Balanced Index",Accumulation,2022-02-26,1.286614,1.284814
12,"Balanced Index",Accumulation,2022-02-25,1.284283,1.282487
12,"Balanced Index",Accumulation,2022-02-24,1.272729,1.270949
12,"Balanced Index",Accumulation,2022-02-23,1.297475,1.295659
12,"Balanced Index",Accumulation,2022-02-22,1.291019,1.289213
12,"Balanced Index",Accumulation,2022-02-21,1.304255,1.302431
12,"Balanced Index",Accumulation,2022-02-20,1.304255,1.302431
12,"Balanced Index",Accumulation,2022-02-19,1.304255,1.302431
12,"Balanced Index",Accumulation,2022-02-18,1.309263,1.307431
12,"Balanced Index",Accumulation,2022-02-17,1.318157,1.316313
12,"Balanced Index",Accumulation,2022-02-16,1.320757,1.318909
12,"Balanced Index",Accumulation,2022-02-15,1.305722,1.303896
12,"Balanced Index",Accumulation,2022-02-14,1.309919,1.308087
12,"Balanced Index",Accumulation,2022-02-13,1.309919,1.308087
12,"Balanced Index",Accumulation,2022-02-12,1.309919,1.308087
12,"Balanced Index",Accumulation,2022-02-11,1.314987,1.313147
12,"Balanced Index",Accumulation,2022-02-10,1.331610,1.329748
12,"Balanced Index",Accumulation,2022-02-09,1.328225,1.326367
12,"Balanced Index",Accumulation,2022-02-08,1.320923,1.319075
12,"Balanced Index",Accumulation,2022-02-07,1.318909,1.317063
12,"Balanced Index",Accumulation,2022-02-06,1.318909,1.317063
12,"Balanced Index",Accumulation,2022-02-05,1.318909,1.317063
12,"Balanced Index",Accumulation,2022-02-04,1.321757,1.319907
12,"Balanced Index",Accumulation,2022-02-03,1.337437,1.335565
12,"Balanced Index",Accumulation,2022-02-02,1.332025,1.330161
12,"Balanced Index",Accumulation,2022-02-01,1.327536,1.325678
12,"Balanced Index",Accumulation,2022-01-31,1.321479,1.319631
12,"Balanced Index",Accumulation,2022-01-30,1.321479,1.319631
12,"Balanced Index",Accumulation,2022-01-29,1.321479,1.319631
12,"Balanced Index",Accumulation,2022-01-28,1.307802,1.305972
12,"Balanced Index",Accumulation,2022-01-27,1.291945,1.290137
12,"Balanced Index",Accumulation,2022-01-26,1.291945,1.290137
12,"Balanced Index",Accumulation,2022-01-25,1.309979,1.308147
12,"Balanced Index",Accumulation,2022-01-24,1.326614,1.324758
12,"Balanced Index",Accumulation,2022-01-23,1.326614,1.324758
12,"Balanced Index",Accumulation,2022-01-22,1.326614,1.324758
12,"Balanced Index",Accumulation,2022-01-21,1.329029,1.327169
12,"Balanced Index",Accumulation,2022-01-20,1.342376,1.340498
12,"Balanced Index",Accumulation,2022-01-19,1.344821,1.342939
12,"Balanced Index",Accumulation,2022-01-18,1.360596,1.358692
12,"Balanced Index",Accumulation,2022-01-17,1.361325,1.359421
12,"Balanced Index",Accumulation,2022-01-16,1.361325,1.359421
12,"Balanced Index",Accumulation,2022-01-15,1.361325,1.359421
12,"Balanced Index",Accumulation,2022-01-14,1.358919,1.357017
12,"Balanced Index",Accumulation,2022-01-13,1.367186,1.365274
12,"Balanced Index",Accumulation,2022-01-12,1.372667,1.370747
12,"Balanced Index",Accumulation,2022-01-11,1.366502,1.364590
12,"Balanced Index",Accumulation,2022-01-10,1.370005,1.368089
12,"Balanced Index",Accumulation,2022-01-09,1.370005,1.368089
12,"Balanced Index",Accumulation,2022-01-08,1.370005,1.368089
12,"Balanced Index",Accumulation,2022-01-07,1.378412,1.376484
12,"Balanced Index",Accumulation,2022-01-06,1.372271,1.370351
12,"Balanced Index",Accumulation,2022-01-05,1.397195,1.395241
12,"Balanced Index",Accumulation,2022-01-04,1.405249,1.403283
12,"Balanced Index",Accumulation,2022-01-03,1.405249,1.403283
12,"Balanced Index",Accumulation,2022-01-02,1.405249,1.403283
12,"Balanced Index",Accumulation,2022-01-01,1.405249,1.403283
12,"Balanced Index",Accumulation,2021-12-31,1.394777,1.392825
12,"Balanced Index",Accumulation,2021-12-30,1.399772,1.397814
12,"Balanced Index",Accumulation,2021-12-29,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-28,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-27,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-26,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-25,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-24,1.388785,1.386843
12,"Balanced Index",Accumulation,2021-12-23,1.385915,1.383977
12,"Balanced Index",Accumulation,2021-12-22,1.384176,1.382240
12,"Balanced Index",Accumulation,2021-12-21,1.379295,1.377365
12,"Balanced Index",Accumulation,2021-12-20,1.373037,1.371117
12,"Balanced Index",Accumulation,2021-12-19,1.373037,1.371117
12,"Balanced Index",Accumulation,2021-12-18,1.373037,1.371117
12,"Balanced Index",Accumulation,2021-12-17,1.379485,1.377555
12,"Balanced Index",Accumulation,2021-12-16,1.390034,1.388090
12,"Balanced Index",Accumulation,2021-12-15,1.384033,1.382097
12,"Balanced Index",Accumulation,2021-12-14,1.392604,1.390656
12,"Balanced Index",Accumulation,2021-12-13,1.390032,1.388088
12,"Balanced Index",Accumulation,2021-12-12,1.390032,1.388088
12,"Balanced Index",Accumulation,2021-12-11,1.390032,1.388088
12,"Balanced Index",Accumulation,2021-12-10,1.383686,1.381750
12,"Balanced Index",Accumulation,2021-12-09,1.388268,1.386326
12,"Balanced Index",Accumulation,2021-12-08,1.392497,1.390549
12,"Balanced Index",Accumulation,2021-12-07,1.378429,1.376501
12,"Balanced Index",Accumulation,2021-12-06,1.374870,1.372946
12,"Balanced Index",Accumulation,2021-12-05,1.374870,1.372946
12,"Balanced Index",Accumulation,2021-12-04,1.374870,1.372946
12,"Balanced Index",Accumulation,2021-12-03,1.374431,1.372509
12,"Balanced Index",Accumulation,2021-12-02,1.371418,1.369500
12,"Balanced Index",Accumulation,2021-12-01,1.376350,1.374424
12,"Balanced Index",Accumulation,2021-11-30,1.383543,1.381607
12,"Balanced Index",Accumulation,2021-11-29,1.376934,1.375008
12,"Balanced Index",Accumulation,2021-11-28,1.376934,1.375008
12,"Balanced Index",Accumulation,2021-11-27,1.376934,1.375008
12,"Balanced Index",Accumulation,2021-11-26,1.380018,1.378088
12,"Balanced Index",Accumulation,2021-11-25,1.387688,1.385746
12,"Balanced Index",Accumulation,2021-11-24,1.380980,1.379048
12,"Balanced Index",Accumulation,2021-11-23,1.386423,1.384483
12,"Balanced Index",Accumulation,2021-11-22,1.389958,1.388014
12,"Balanced Index",Accumulation,2021-11-21,1.389958,1.388014
12,"Balanced Index",Accumulation,2021-11-20,1.389958,1.388014
12,"Balanced Index",Accumulation,2021-11-19,1.390343,1.388397
12,"Balanced Index",Accumulation,2021-11-18,1.388146,1.386204
12,"Balanced Index",Accumulation,2021-11-17,1.383970,1.382034
12,"Balanced Index",Accumulation,2021-11-16,1.377333,1.375407
12,"Balanced Index",Accumulation,2021-11-15,1.381481,1.379549
12,"Balanced Index",Accumulation,2021-11-14,1.381481,1.379549
12,"Balanced Index",Accumulation,2021-11-13,1.381481,1.379549
12,"Balanced Index",Accumulation,2021-11-12,1.376997,1.375071
12,"Balanced Index",Accumulation,2021-11-11,1.373490,1.371568
12,"Balanced Index",Accumulation,2021-11-10,1.379001,1.377071
12,"Balanced Index",Accumulation,2021-11-09,1.380680,1.378748
12,"Balanced Index",Accumulation,2021-11-08,1.380244,1.378314
12,"Balanced Index",Accumulation,2021-11-07,1.380244,1.378314
12,"Balanced Index",Accumulation,2021-11-06,1.380244,1.378314
12,"Balanced Index",Accumulation,2021-11-05,1.381373,1.379441
12,"Balanced Index",Accumulation,2021-11-04,1.374861,1.372937
12,"Balanced Index",Accumulation,2021-11-03,1.366562,1.364650
12,"Balanced Index",Accumulation,2021-11-02,1.357767,1.355867
12,"Balanced Index",Accumulation,2021-11-01,1.358211,1.356311
12,"Balanced Index",Accumulation,2021-10-31,1.358211,1.356311
12,"Balanced Index",Accumulation,2021-10-30,1.358211,1.356311
12,"Balanced Index",Accumulation,2021-10-29,1.348639,1.346753
12,"Balanced Index",Accumulation,2021-10-28,1.356070,1.354172
12,"Balanced Index",Accumulation,2021-10-27,1.359134,1.357232
12,"Balanced Index",Accumulation,2021-10-26,1.358712,1.356812
12,"Balanced Index",Accumulation,2021-10-25,1.356874,1.354976
12,"Balanced Index",Accumulation,2021-10-24,1.356874,1.354976
12,"Balanced Index",Accumulation,2021-10-23,1.356874,1.354976
12,"Balanced Index",Accumulation,2021-10-22,1.355581,1.353685
12,"Balanced Index",Accumulation,2021-10-21,1.350391,1.348501
12,"Balanced Index",Accumulation,2021-10-20,1.349122,1.347234
12,"Balanced Index",Accumulation,2021-10-19,1.346907,1.345023
12,"Balanced Index",Accumulation,2021-10-18,1.344859,1.342977
12,"Balanced Index",Accumulation,2021-10-17,1.344859,1.342977
12,"Balanced Index",Accumulation,2021-10-16,1.344859,1.342977
12,"Balanced Index",Accumulation,2021-10-15,1.346092,1.344208
12,"Balanced Index",Accumulation,2021-10-14,1.337734,1.335862
12,"Balanced Index",Accumulation,2021-10-13,1.332082,1.330218
12,"Balanced Index",Accumulation,2021-10-12,1.327206,1.325350
12,"Balanced Index",Accumulation,2021-10-11,1.334000,1.332134
12,"Balanced Index",Accumulation,2021-10-10,1.334000,1.332134
12,"Balanced Index",Accumulation,2021-10-09,1.334000,1.332134
12,"Balanced Index",Accumulation,2021-10-08,1.341943,1.340065
12,"Balanced Index",Accumulation,2021-10-07,1.337967,1.336095
12,"Balanced Index",Accumulation,2021-10-06,1.329899,1.328039
