"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
12,"Balanced Index",Accumulation,2022-08-10,1.244031,1.242291
12,"Balanced Index",Accumulation,2022-08-09,1.251405,1.249655
12,"Balanced Index",Accumulation,2022-08-08,1.250182,1.248432
12,"Balanced Index",Accumulation,2022-08-07,1.250182,1.248432
12,"Balanced Index",Accumulation,2022-08-06,1.250182,1.248432
12,"Balanced Index",Accumulation,2022-08-05,1.255153,1.253397
12,"Balanced Index",Accumulation,2022-08-04,1.252462,1.250710
12,"Balanced Index",Accumulation,2022-08-03,1.246319,1.244575
12,"Balanced Index",Accumulation,2022-08-02,1.246119,1.244375
12,"Balanced Index",Accumulation,2022-08-01,1.243545,1.241805
12,"Balanced Index",Accumulation,2022-07-31,1.243545,1.241805
12,"Balanced Index",Accumulation,2022-07-30,1.243545,1.241805
12,"Balanced Index",Accumulation,2022-07-29,1.239790,1.238056
12,"Balanced Index",Accumulation,2022-07-28,1.226358,1.224642
12,"Balanced Index",Accumulation,2022-07-27,1.220285,1.218577
12,"Balanced Index",Accumulation,2022-07-26,1.220115,1.218409
12,"Balanced Index",Accumulation,2022-07-25,1.221591,1.219881
12,"Balanced Index",Accumulation,2022-07-24,1.221591,1.219881
12,"Balanced Index",Accumulation,2022-07-23,1.221591,1.219881
12,"Balanced Index",Accumulation,2022-07-22,1.222491,1.220781
12,"Balanced Index",Accumulation,2022-07-21,1.219188,1.217482
12,"Balanced Index",Accumulation,2022-07-20,1.213736,1.212038
12,"Balanced Index",Accumulation,2022-07-19,1.200254,1.198574
12,"Balanced Index",Accumulation,2022-07-18,1.211293,1.209599
12,"Balanced Index",Accumulation,2022-07-17,1.211293,1.209599
12,"Balanced Index",Accumulation,2022-07-16,1.211293,1.209599
12,"Balanced Index",Accumulation,2022-07-15,1.201488,1.199808
12,"Balanced Index",Accumulation,2022-07-14,1.199369,1.197691
12,"Balanced Index",Accumulation,2022-07-13,1.200784,1.199104
12,"Balanced Index",Accumulation,2022-07-12,1.197381,1.195705
12,"Balanced Index",Accumulation,2022-07-11,1.196166,1.194492
12,"Balanced Index",Accumulation,2022-07-10,1.196166,1.194492
12,"Balanced Index",Accumulation,2022-07-09,1.196166,1.194492
12,"Balanced Index",Accumulation,2022-07-08,1.201443,1.199763
12,"Balanced Index",Accumulation,2022-07-07,1.198668,1.196992
12,"Balanced Index",Accumulation,2022-07-06,1.195639,1.193967
12,"Balanced Index",Accumulation,2022-07-05,1.187252,1.185592
12,"Balanced Index",Accumulation,2022-07-04,1.186581,1.184921
12,"Balanced Index",Accumulation,2022-07-03,1.186581,1.184921
12,"Balanced Index",Accumulation,2022-07-02,1.186581,1.184921
12,"Balanced Index",Accumulation,2022-07-01,1.179455,1.177805
12,"Balanced Index",Accumulation,2022-06-30,1.177171,1.175525
12,"Balanced Index",Accumulation,2022-06-29,1.185275,1.183617
12,"Balanced Index",Accumulation,2022-06-28,1.197648,1.195972
12,"Balanced Index",Accumulation,2022-06-27,1.198429,1.196753
12,"Balanced Index",Accumulation,2022-06-26,1.198429,1.196753
12,"Balanced Index",Accumulation,2022-06-25,1.198429,1.196753
12,"Balanced Index",Accumulation,2022-06-24,1.185583,1.183925
12,"Balanced Index",Accumulation,2022-06-23,1.169950,1.168314
12,"Balanced Index",Accumulation,2022-06-22,1.157631,1.156011
12,"Balanced Index",Accumulation,2022-06-21,1.159773,1.158151
12,"Balanced Index",Accumulation,2022-06-20,1.154472,1.152856
12,"Balanced Index",Accumulation,2022-06-19,1.154472,1.152856
12,"Balanced Index",Accumulation,2022-06-18,1.154472,1.152856
12,"Balanced Index",Accumulation,2022-06-17,1.145940,1.144336
12,"Balanced Index",Accumulation,2022-06-16,1.158778,1.157156
12,"Balanced Index",Accumulation,2022-06-15,1.158417,1.156797
12,"Balanced Index",Accumulation,2022-06-14,1.168367,1.166733
12,"Balanced Index",Accumulation,2022-06-13,1.168367,1.166733
12,"Balanced Index",Accumulation,2022-06-12,1.168367,1.166733
12,"Balanced Index",Accumulation,2022-06-11,1.168367,1.166733
12,"Balanced Index",Accumulation,2022-06-10,1.199408,1.197730
12,"Balanced Index",Accumulation,2022-06-09,1.210644,1.208950
12,"Balanced Index",Accumulation,2022-06-08,1.217925,1.216221
12,"Balanced Index",Accumulation,2022-06-07,1.211709,1.210013
12,"Balanced Index",Accumulation,2022-06-06,1.221659,1.219949
12,"Balanced Index",Accumulation,2022-06-05,1.221659,1.219949
12,"Balanced Index",Accumulation,2022-06-04,1.221659,1.219949
12,"Balanced Index",Accumulation,2022-06-03,1.228307,1.226589
12,"Balanced Index",Accumulation,2022-06-02,1.222243,1.220533
12,"Balanced Index",Accumulation,2022-06-01,1.232507,1.230783
12,"Balanced Index",Accumulation,2022-05-31,1.240349,1.238613
12,"Balanced Index",Accumulation,2022-05-30,1.246968,1.245224
12,"Balanced Index",Accumulation,2022-05-29,1.246968,1.245224
12,"Balanced Index",Accumulation,2022-05-28,1.246968,1.245224
12,"Balanced Index",Accumulation,2022-05-27,1.230143,1.228423
12,"Balanced Index",Accumulation,2022-05-26,1.224691,1.222977
12,"Balanced Index",Accumulation,2022-05-25,1.221867,1.220157
12,"Balanced Index",Accumulation,2022-05-24,1.223094,1.221382
12,"Balanced Index",Accumulation,2022-05-23,1.226478,1.224762
12,"Balanced Index",Accumulation,2022-05-22,1.226478,1.224762
12,"Balanced Index",Accumulation,2022-05-21,1.226478,1.224762
12,"Balanced Index",Accumulation,2022-05-20,1.223632,1.221920
12,"Balanced Index",Accumulation,2022-05-19,1.219866,1.218160
12,"Balanced Index",Accumulation,2022-05-18,1.233924,1.232198
12,"Balanced Index",Accumulation,2022-05-17,1.226202,1.224486
12,"Balanced Index",Accumulation,2022-05-16,1.232914,1.231190
12,"Balanced Index",Accumulation,2022-05-15,1.232914,1.231190
12,"Balanced Index",Accumulation,2022-05-14,1.232914,1.231190
12,"Balanced Index",Accumulation,2022-05-13,1.225630,1.223916
12,"Balanced Index",Accumulation,2022-05-12,1.211686,1.209990
12,"Balanced Index",Accumulation,2022-05-11,1.224652,1.222938
12,"Balanced Index",Accumulation,2022-05-10,1.221076,1.219368
12,"Balanced Index",Accumulation,2022-05-09,1.226396,1.224680
12,"Balanced Index",Accumulation,2022-05-08,1.226396,1.224680
12,"Balanced Index",Accumulation,2022-05-07,1.226396,1.224680
12,"Balanced Index",Accumulation,2022-05-06,1.239865,1.238131
12,"Balanced Index",Accumulation,2022-05-05,1.257306,1.255548
12,"Balanced Index",Accumulation,2022-05-04,1.250106,1.248358
12,"Balanced Index",Accumulation,2022-05-03,1.252551,1.250799
12,"Balanced Index",Accumulation,2022-05-02,1.254280,1.252526
12,"Balanced Index",Accumulation,2022-05-01,1.254280,1.252526
12,"Balanced Index",Accumulation,2022-04-30,1.254280,1.252526
12,"Balanced Index",Accumulation,2022-04-29,1.272016,1.270236
12,"Balanced Index",Accumulation,2022-04-28,1.263328,1.261560
12,"Balanced Index",Accumulation,2022-04-27,1.256992,1.255234
12,"Balanced Index",Accumulation,2022-04-26,1.267454,1.265680
12,"Balanced Index",Accumulation,2022-04-25,1.267454,1.265680
12,"Balanced Index",Accumulation,2022-04-24,1.267454,1.265680
12,"Balanced Index",Accumulation,2022-04-23,1.267454,1.265680
12,"Balanced Index",Accumulation,2022-04-22,1.273213,1.271431
12,"Balanced Index",Accumulation,2022-04-21,1.282286,1.280492
12,"Balanced Index",Accumulation,2022-04-20,1.274656,1.272872
12,"Balanced Index",Accumulation,2022-04-19,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-18,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-17,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-16,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-15,1.269544,1.267768
12,"Balanced Index",Accumulation,2022-04-14,1.273447,1.271665
12,"Balanced Index",Accumulation,2022-04-13,1.268892,1.267116
12,"Balanced Index",Accumulation,2022-04-12,1.266123,1.264351
12,"Balanced Index",Accumulation,2022-04-11,1.276382,1.274596
12,"Balanced Index",Accumulation,2022-04-10,1.276382,1.274596
12,"Balanced Index",Accumulation,2022-04-09,1.276382,1.274596
12,"Balanced Index",Accumulation,2022-04-08,1.281714,1.279920
12,"Balanced Index",Accumulation,2022-04-07,1.278421,1.276633
12,"Balanced Index",Accumulation,2022-04-06,1.283096,1.281300
12,"Balanced Index",Accumulation,2022-04-05,1.291853,1.290045
12,"Balanced Index",Accumulation,2022-04-04,1.294186,1.292376
12,"Balanced Index",Accumulation,2022-04-03,1.294186,1.292376
12,"Balanced Index",Accumulation,2022-04-02,1.294186,1.292376
12,"Balanced Index",Accumulation,2022-04-01,1.292283,1.290475
12,"Balanced Index",Accumulation,2022-03-31,1.298203,1.296387
12,"Balanced Index",Accumulation,2022-03-30,1.298430,1.296614
12,"Balanced Index",Accumulation,2022-03-29,1.290390,1.288584
12,"Balanced Index",Accumulation,2022-03-28,1.279198,1.277408
12,"Balanced Index",Accumulation,2022-03-27,1.279198,1.277408
12,"Balanced Index",Accumulation,2022-03-26,1.279198,1.277408
12,"Balanced Index",Accumulation,2022-03-25,1.287501,1.285699
12,"Balanced Index",Accumulation,2022-03-24,1.284060,1.282264
12,"Balanced Index",Accumulation,2022-03-23,1.292281,1.290473
12,"Balanced Index",Accumulation,2022-03-22,1.288463,1.286661
12,"Balanced Index",Accumulation,2022-03-21,1.293043,1.291235
12,"Balanced Index",Accumulation,2022-03-20,1.293043,1.291235
12,"Balanced Index",Accumulation,2022-03-19,1.293043,1.291235
12,"Balanced Index",Accumulation,2022-03-18,1.286831,1.285031
12,"Balanced Index",Accumulation,2022-03-17,1.287079,1.285279
12,"Balanced Index",Accumulation,2022-03-16,1.276622,1.274836
12,"Balanced Index",Accumulation,2022-03-15,1.263134,1.261366
12,"Balanced Index",Accumulation,2022-03-14,1.262847,1.261081
12,"Balanced Index",Accumulation,2022-03-13,1.262847,1.261081
12,"Balanced Index",Accumulation,2022-03-12,1.262847,1.261081
12,"Balanced Index",Accumulation,2022-03-11,1.256005,1.254247
12,"Balanced Index",Accumulation,2022-03-10,1.269920,1.268144
12,"Balanced Index",Accumulation,2022-03-09,1.254928,1.253172
12,"Balanced Index",Accumulation,2022-03-08,1.248368,1.246622
12,"Balanced Index",Accumulation,2022-03-07,1.254420,1.252666
12,"Balanced Index",Accumulation,2022-03-06,1.254420,1.252666
12,"Balanced Index",Accumulation,2022-03-05,1.254420,1.252666
12,"Balanced Index",Accumulation,2022-03-04,1.273801,1.272019
12,"Balanced Index",Accumulation,2022-03-03,1.287526,1.285724
12,"Balanced Index",Accumulation,2022-03-02,1.288607,1.286805
12,"Balanced Index",Accumulation,2022-03-01,1.298056,1.296240
12,"Balanced Index",Accumulation,2022-02-28,1.286614,1.284814
12,"Balanced Index",Accumulation,2022-02-27,1.286614,1.284814
12,"Balanced Index",Accumulation,2022-02-26,1.286614,1.284814
12,"Balanced Index",Accumulation,2022-02-25,1.284283,1.282487
12,"Balanced Index",Accumulation,2022-02-24,1.272729,1.270949
12,"Balanced Index",Accumulation,2022-02-23,1.297475,1.295659
12,"Balanced Index",Accumulation,2022-02-22,1.291019,1.289213
12,"Balanced Index",Accumulation,2022-02-21,1.304255,1.302431
12,"Balanced Index",Accumulation,2022-02-20,1.304255,1.302431
12,"Balanced Index",Accumulation,2022-02-19,1.304255,1.302431
12,"Balanced Index",Accumulation,2022-02-18,1.309263,1.307431
12,"Balanced Index",Accumulation,2022-02-17,1.318157,1.316313
12,"Balanced Index",Accumulation,2022-02-16,1.320757,1.318909
12,"Balanced Index",Accumulation,2022-02-15,1.305722,1.303896
12,"Balanced Index",Accumulation,2022-02-14,1.309919,1.308087
12,"Balanced Index",Accumulation,2022-02-13,1.309919,1.308087
12,"Balanced Index",Accumulation,2022-02-12,1.309919,1.308087
12,"Balanced Index",Accumulation,2022-02-11,1.314987,1.313147
12,"Balanced Index",Accumulation,2022-02-10,1.331610,1.329748
12,"Balanced Index",Accumulation,2022-02-09,1.328225,1.326367
12,"Balanced Index",Accumulation,2022-02-08,1.320923,1.319075
12,"Balanced Index",Accumulation,2022-02-07,1.318909,1.317063
12,"Balanced Index",Accumulation,2022-02-06,1.318909,1.317063
12,"Balanced Index",Accumulation,2022-02-05,1.318909,1.317063
12,"Balanced Index",Accumulation,2022-02-04,1.321757,1.319907
12,"Balanced Index",Accumulation,2022-02-03,1.337437,1.335565
12,"Balanced Index",Accumulation,2022-02-02,1.332025,1.330161
12,"Balanced Index",Accumulation,2022-02-01,1.327536,1.325678
12,"Balanced Index",Accumulation,2022-01-31,1.321479,1.319631
12,"Balanced Index",Accumulation,2022-01-30,1.321479,1.319631
12,"Balanced Index",Accumulation,2022-01-29,1.321479,1.319631
12,"Balanced Index",Accumulation,2022-01-28,1.307802,1.305972
12,"Balanced Index",Accumulation,2022-01-27,1.291945,1.290137
12,"Balanced Index",Accumulation,2022-01-26,1.291945,1.290137
12,"Balanced Index",Accumulation,2022-01-25,1.309979,1.308147
12,"Balanced Index",Accumulation,2022-01-24,1.326614,1.324758
12,"Balanced Index",Accumulation,2022-01-23,1.326614,1.324758
12,"Balanced Index",Accumulation,2022-01-22,1.326614,1.324758
12,"Balanced Index",Accumulation,2022-01-21,1.329029,1.327169
12,"Balanced Index",Accumulation,2022-01-20,1.342376,1.340498
12,"Balanced Index",Accumulation,2022-01-19,1.344821,1.342939
12,"Balanced Index",Accumulation,2022-01-18,1.360596,1.358692
12,"Balanced Index",Accumulation,2022-01-17,1.361325,1.359421
12,"Balanced Index",Accumulation,2022-01-16,1.361325,1.359421
12,"Balanced Index",Accumulation,2022-01-15,1.361325,1.359421
12,"Balanced Index",Accumulation,2022-01-14,1.358919,1.357017
12,"Balanced Index",Accumulation,2022-01-13,1.367186,1.365274
12,"Balanced Index",Accumulation,2022-01-12,1.372667,1.370747
12,"Balanced Index",Accumulation,2022-01-11,1.366502,1.364590
12,"Balanced Index",Accumulation,2022-01-10,1.370005,1.368089
12,"Balanced Index",Accumulation,2022-01-09,1.370005,1.368089
12,"Balanced Index",Accumulation,2022-01-08,1.370005,1.368089
12,"Balanced Index",Accumulation,2022-01-07,1.378412,1.376484
12,"Balanced Index",Accumulation,2022-01-06,1.372271,1.370351
12,"Balanced Index",Accumulation,2022-01-05,1.397195,1.395241
12,"Balanced Index",Accumulation,2022-01-04,1.405249,1.403283
12,"Balanced Index",Accumulation,2022-01-03,1.405249,1.403283
12,"Balanced Index",Accumulation,2022-01-02,1.405249,1.403283
12,"Balanced Index",Accumulation,2022-01-01,1.405249,1.403283
12,"Balanced Index",Accumulation,2021-12-31,1.394777,1.392825
12,"Balanced Index",Accumulation,2021-12-30,1.399772,1.397814
12,"Balanced Index",Accumulation,2021-12-29,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-28,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-27,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-26,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-25,1.399962,1.398004
12,"Balanced Index",Accumulation,2021-12-24,1.388785,1.386843
12,"Balanced Index",Accumulation,2021-12-23,1.385915,1.383977
12,"Balanced Index",Accumulation,2021-12-22,1.384176,1.382240
12,"Balanced Index",Accumulation,2021-12-21,1.379295,1.377365
12,"Balanced Index",Accumulation,2021-12-20,1.373037,1.371117
12,"Balanced Index",Accumulation,2021-12-19,1.373037,1.371117
12,"Balanced Index",Accumulation,2021-12-18,1.373037,1.371117
12,"Balanced Index",Accumulation,2021-12-17,1.379485,1.377555
12,"Balanced Index",Accumulation,2021-12-16,1.390034,1.388090
12,"Balanced Index",Accumulation,2021-12-15,1.384033,1.382097
12,"Balanced Index",Accumulation,2021-12-14,1.392604,1.390656
12,"Balanced Index",Accumulation,2021-12-13,1.390032,1.388088
12,"Balanced Index",Accumulation,2021-12-12,1.390032,1.388088
12,"Balanced Index",Accumulation,2021-12-11,1.390032,1.388088
12,"Balanced Index",Accumulation,2021-12-10,1.383686,1.381750
12,"Balanced Index",Accumulation,2021-12-09,1.388268,1.386326
12,"Balanced Index",Accumulation,2021-12-08,1.392497,1.390549
12,"Balanced Index",Accumulation,2021-12-07,1.378429,1.376501
12,"Balanced Index",Accumulation,2021-12-06,1.374870,1.372946
12,"Balanced Index",Accumulation,2021-12-05,1.374870,1.372946
12,"Balanced Index",Accumulation,2021-12-04,1.374870,1.372946
12,"Balanced Index",Accumulation,2021-12-03,1.374431,1.372509
12,"Balanced Index",Accumulation,2021-12-02,1.371418,1.369500
12,"Balanced Index",Accumulation,2021-12-01,1.376350,1.374424
12,"Balanced Index",Accumulation,2021-11-30,1.383543,1.381607
12,"Balanced Index",Accumulation,2021-11-29,1.376934,1.375008
12,"Balanced Index",Accumulation,2021-11-28,1.376934,1.375008
12,"Balanced Index",Accumulation,2021-11-27,1.376934,1.375008
12,"Balanced Index",Accumulation,2021-11-26,1.380018,1.378088
12,"Balanced Index",Accumulation,2021-11-25,1.387688,1.385746
12,"Balanced Index",Accumulation,2021-11-24,1.380980,1.379048
12,"Balanced Index",Accumulation,2021-11-23,1.386423,1.384483
12,"Balanced Index",Accumulation,2021-11-22,1.389958,1.388014
12,"Balanced Index",Accumulation,2021-11-21,1.389958,1.388014
12,"Balanced Index",Accumulation,2021-11-20,1.389958,1.388014
12,"Balanced Index",Accumulation,2021-11-19,1.390343,1.388397
12,"Balanced Index",Accumulation,2021-11-18,1.388146,1.386204
12,"Balanced Index",Accumulation,2021-11-17,1.383970,1.382034
12,"Balanced Index",Accumulation,2021-11-16,1.377333,1.375407
12,"Balanced Index",Accumulation,2021-11-15,1.381481,1.379549
12,"Balanced Index",Accumulation,2021-11-14,1.381481,1.379549
12,"Balanced Index",Accumulation,2021-11-13,1.381481,1.379549
12,"Balanced Index",Accumulation,2021-11-12,1.376997,1.375071
12,"Balanced Index",Accumulation,2021-11-11,1.373490,1.371568
12,"Balanced Index",Accumulation,2021-11-10,1.379001,1.377071
12,"Balanced Index",Accumulation,2021-11-09,1.380680,1.378748
12,"Balanced Index",Accumulation,2021-11-08,1.380244,1.378314
12,"Balanced Index",Accumulation,2021-11-07,1.380244,1.378314
12,"Balanced Index",Accumulation,2021-11-06,1.380244,1.378314
12,"Balanced Index",Accumulation,2021-11-05,1.381373,1.379441
12,"Balanced Index",Accumulation,2021-11-04,1.374861,1.372937
12,"Balanced Index",Accumulation,2021-11-03,1.366562,1.364650
12,"Balanced Index",Accumulation,2021-11-02,1.357767,1.355867
12,"Balanced Index",Accumulation,2021-11-01,1.358211,1.356311
12,"Balanced Index",Accumulation,2021-10-31,1.358211,1.356311
12,"Balanced Index",Accumulation,2021-10-30,1.358211,1.356311
12,"Balanced Index",Accumulation,2021-10-29,1.348639,1.346753
12,"Balanced Index",Accumulation,2021-10-28,1.356070,1.354172
12,"Balanced Index",Accumulation,2021-10-27,1.359134,1.357232
12,"Balanced Index",Accumulation,2021-10-26,1.358712,1.356812
12,"Balanced Index",Accumulation,2021-10-25,1.356874,1.354976
12,"Balanced Index",Accumulation,2021-10-24,1.356874,1.354976
12,"Balanced Index",Accumulation,2021-10-23,1.356874,1.354976
12,"Balanced Index",Accumulation,2021-10-22,1.355581,1.353685
12,"Balanced Index",Accumulation,2021-10-21,1.350391,1.348501
12,"Balanced Index",Accumulation,2021-10-20,1.349122,1.347234
12,"Balanced Index",Accumulation,2021-10-19,1.346907,1.345023
12,"Balanced Index",Accumulation,2021-10-18,1.344859,1.342977
12,"Balanced Index",Accumulation,2021-10-17,1.344859,1.342977
12,"Balanced Index",Accumulation,2021-10-16,1.344859,1.342977
12,"Balanced Index",Accumulation,2021-10-15,1.346092,1.344208
12,"Balanced Index",Accumulation,2021-10-14,1.337734,1.335862
12,"Balanced Index",Accumulation,2021-10-13,1.332082,1.330218
12,"Balanced Index",Accumulation,2021-10-12,1.327206,1.325350
12,"Balanced Index",Accumulation,2021-10-11,1.334000,1.332134
12,"Balanced Index",Accumulation,2021-10-10,1.334000,1.332134
12,"Balanced Index",Accumulation,2021-10-09,1.334000,1.332134
12,"Balanced Index",Accumulation,2021-10-08,1.341943,1.340065
12,"Balanced Index",Accumulation,2021-10-07,1.337967,1.336095
12,"Balanced Index",Accumulation,2021-10-06,1.329899,1.328039
12,"Balanced Index",Accumulation,2021-10-05,1.332294,1.330430
12,"Balanced Index",Accumulation,2021-10-04,1.332294,1.330430
12,"Balanced Index",Accumulation,2021-10-03,1.332294,1.330430
12,"Balanced Index",Accumulation,2021-10-02,1.332294,1.330430
12,"Balanced Index",Accumulation,2021-10-01,1.340545,1.338669
12,"Balanced Index",Accumulation,2021-09-30,1.353571,1.351677
12,"Balanced Index",Accumulation,2021-09-29,1.345961,1.344077
12,"Balanced Index",Accumulation,2021-09-28,1.356901,1.355003
12,"Balanced Index",Accumulation,2021-09-27,1.372475,1.370555
12,"Balanced Index",Accumulation,2021-09-26,1.372475,1.370555
12,"Balanced Index",Accumulation,2021-09-25,1.372475,1.370555
12,"Balanced Index",Accumulation,2021-09-24,1.368754,1.366840
12,"Balanced Index",Accumulation,2021-09-23,1.374090,1.372168
12,"Balanced Index",Accumulation,2021-09-22,1.365359,1.363449
12,"Balanced Index",Accumulation,2021-09-21,1.364140,1.362232
12,"Balanced Index",Accumulation,2021-09-20,1.364909,1.362999
12,"Balanced Index",Accumulation,2021-09-19,1.364909,1.362999
12,"Balanced Index",Accumulation,2021-09-18,1.364909,1.362999
12,"Balanced Index",Accumulation,2021-09-17,1.376754,1.374828
12,"Balanced Index",Accumulation,2021-09-16,1.374161,1.372239
12,"Balanced Index",Accumulation,2021-09-15,1.371897,1.369977
12,"Balanced Index",Accumulation,2021-09-14,1.370451,1.368533
12,"Balanced Index",Accumulation,2021-09-13,1.370410,1.368492
12,"Balanced Index",Accumulation,2021-09-12,1.370410,1.368492
12,"Balanced Index",Accumulation,2021-09-11,1.370410,1.368492
12,"Balanced Index",Accumulation,2021-09-10,1.372769,1.370849
12,"Balanced Index",Accumulation,2021-09-09,1.371821,1.369901
12,"Balanced Index",Accumulation,2021-09-08,1.378704,1.376776
12,"Balanced Index",Accumulation,2021-09-07,1.383583,1.381647
12,"Balanced Index",Accumulation,2021-09-06,1.382223,1.380289
12,"Balanced Index",Accumulation,2021-09-05,1.382223,1.380289
12,"Balanced Index",Accumulation,2021-09-04,1.382223,1.380289
12,"Balanced Index",Accumulation,2021-09-03,1.380907,1.378975
12,"Balanced Index",Accumulation,2021-09-02,1.378485,1.376557
12,"Balanced Index",Accumulation,2021-09-01,1.380819,1.378887
12,"Balanced Index",Accumulation,2021-08-31,1.383229,1.381293
12,"Balanced Index",Accumulation,2021-08-30,1.377133,1.375207
12,"Balanced Index",Accumulation,2021-08-29,1.377133,1.375207
12,"Balanced Index",Accumulation,2021-08-28,1.377133,1.375207
12,"Balanced Index",Accumulation,2021-08-27,1.375128,1.373204
12,"Balanced Index",Accumulation,2021-08-26,1.376808,1.374882
12,"Balanced Index",Accumulation,2021-08-25,1.378699,1.376771
12,"Balanced Index",Accumulation,2021-08-24,1.379523,1.377593
12,"Balanced Index",Accumulation,2021-08-23,1.381365,1.379433
12,"Balanced Index",Accumulation,2021-08-22,1.381365,1.379433
12,"Balanced Index",Accumulation,2021-08-21,1.381365,1.379433
12,"Balanced Index",Accumulation,2021-08-20,1.374209,1.372287
12,"Balanced Index",Accumulation,2021-08-19,1.371260,1.369342
12,"Balanced Index",Accumulation,2021-08-18,1.370063,1.368147
12,"Balanced Index",Accumulation,2021-08-17,1.364571,1.362661
12,"Balanced Index",Accumulation,2021-08-16,1.365357,1.363447
12,"Balanced Index",Accumulation,2021-08-15,1.365357,1.363447
12,"Balanced Index",Accumulation,2021-08-14,1.365357,1.363447
12,"Balanced Index",Accumulation,2021-08-13,1.362075,1.360169
12,"Balanced Index",Accumulation,2021-08-12,1.356193,1.354295
12,"Balanced Index",Accumulation,2021-08-11,1.358218,1.356318
12,"Balanced Index",Accumulation,2021-08-10,1.359891,1.357989
12,"Balanced Index",Accumulation,2021-08-09,1.357099,1.355201
12,"Balanced Index",Accumulation,2021-08-08,1.357099,1.355201
12,"Balanced Index",Accumulation,2021-08-07,1.357099,1.355201
12,"Balanced Index",Accumulation,2021-08-06,1.355722,1.353826
12,"Balanced Index",Accumulation,2021-08-05,1.353637,1.351743
12,"Balanced Index",Accumulation,2021-08-04,1.350304,1.348414
12,"Balanced Index",Accumulation,2021-08-03,1.349045,1.347157
12,"Balanced Index",Accumulation,2021-08-02,1.350954,1.349064
12,"Balanced Index",Accumulation,2021-08-01,1.350954,1.349064
12,"Balanced Index",Accumulation,2021-07-31,1.350954,1.349064
12,"Balanced Index",Accumulation,2021-07-30,1.341093,1.339217
12,"Balanced Index",Accumulation,2021-07-29,1.342259,1.340381
12,"Balanced Index",Accumulation,2021-07-28,1.341369,1.339493
12,"Balanced Index",Accumulation,2021-07-27,1.344338,1.342458
12,"Balanced Index",Accumulation,2021-07-26,1.347292,1.345408
12,"Balanced Index",Accumulation,2021-07-25,1.347292,1.345408
12,"Balanced Index",Accumulation,2021-07-24,1.347292,1.345408
12,"Balanced Index",Accumulation,2021-07-23,1.344700,1.342818
12,"Balanced Index",Accumulation,2021-07-22,1.340664,1.338788
12,"Balanced Index",Accumulation,2021-07-21,1.338193,1.336321
12,"Balanced Index",Accumulation,2021-07-20,1.329623,1.327763
12,"Balanced Index",Accumulation,2021-07-19,1.330287,1.328425
12,"Balanced Index",Accumulation,2021-07-18,1.330287,1.328425
12,"Balanced Index",Accumulation,2021-07-17,1.330287,1.328425
12,"Balanced Index",Accumulation,2021-07-16,1.330572,1.328710
12,"Balanced Index",Accumulation,2021-07-15,1.328451,1.326593
12,"Balanced Index",Accumulation,2021-07-14,1.331309,1.329447
12,"Balanced Index",Accumulation,2021-07-13,1.329651,1.327791
12,"Balanced Index",Accumulation,2021-07-12,1.327749,1.325891
12,"Balanced Index",Accumulation,2021-07-11,1.327749,1.325891
12,"Balanced Index",Accumulation,2021-07-10,1.327749,1.325891
12,"Balanced Index",Accumulation,2021-07-09,1.324097,1.322245
12,"Balanced Index",Accumulation,2021-07-08,1.330096,1.328236
12,"Balanced Index",Accumulation,2021-07-07,1.326960,1.325104
12,"Balanced Index",Accumulation,2021-07-06,1.316068,1.314226
12,"Balanced Index",Accumulation,2021-07-05,1.326169,1.324313
12,"Balanced Index",Accumulation,2021-07-04,1.326169,1.324313
12,"Balanced Index",Accumulation,2021-07-03,1.326169,1.324313
12,"Balanced Index",Accumulation,2021-07-02,1.326531,1.324675
12,"Balanced Index",Accumulation,2021-07-01,1.324375,1.322523
12,"Balanced Index",Accumulation,2021-06-30,1.328793,1.326933
12,"Balanced Index",Accumulation,2021-06-29,1.318922,1.317076
12,"Balanced Index",Accumulation,2021-06-28,1.316289,1.314447
12,"Balanced Index",Accumulation,2021-06-27,1.316289,1.314447
12,"Balanced Index",Accumulation,2021-06-26,1.316289,1.314447
12,"Balanced Index",Accumulation,2021-06-25,1.316822,1.314980
12,"Balanced Index",Accumulation,2021-06-24,1.312066,1.310230
12,"Balanced Index",Accumulation,2021-06-23,1.316110,1.314268
12,"Balanced Index",Accumulation,2021-06-22,1.317420,1.315576
12,"Balanced Index",Accumulation,2021-06-21,1.306258,1.304430
12,"Balanced Index",Accumulation,2021-06-20,1.306258,1.304430
12,"Balanced Index",Accumulation,2021-06-19,1.306258,1.304430
12,"Balanced Index",Accumulation,2021-06-18,1.312930,1.311094
12,"Balanced Index",Accumulation,2021-06-17,1.302174,1.300352
12,"Balanced Index",Accumulation,2021-06-16,1.304590,1.302764
12,"Balanced Index",Accumulation,2021-06-15,1.305356,1.303530
