"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
11,"Renewables Plus",Accumulation,2022-09-26,1.198307,1.196511
11,"Renewables Plus",Accumulation,2022-09-25,1.198307,1.196511
11,"Renewables Plus",Accumulation,2022-09-24,1.198307,1.196511
11,"Renewables Plus",Accumulation,2022-09-23,1.203039,1.201235
11,"Renewables Plus",Accumulation,2022-09-22,1.203039,1.201235
11,"Renewables Plus",Accumulation,2022-09-21,1.222181,1.220349
11,"Renewables Plus",Accumulation,2022-09-20,1.231558,1.229712
11,"Renewables Plus",Accumulation,2022-09-19,1.226698,1.224860
11,"Renewables Plus",Accumulation,2022-09-18,1.226698,1.224860
11,"Renewables Plus",Accumulation,2022-09-17,1.226698,1.224860
11,"Renewables Plus",Accumulation,2022-09-16,1.230291,1.228447
11,"Renewables Plus",Accumulation,2022-09-15,1.239115,1.237257
11,"Renewables Plus",Accumulation,2022-09-14,1.241776,1.239914
11,"Renewables Plus",Accumulation,2022-09-13,1.259505,1.257617
11,"Renewables Plus",Accumulation,2022-09-12,1.254432,1.252552
11,"Renewables Plus",Accumulation,2022-09-11,1.254432,1.252552
11,"Renewables Plus",Accumulation,2022-09-10,1.254432,1.252552
11,"Renewables Plus",Accumulation,2022-09-09,1.248943,1.247071
11,"Renewables Plus",Accumulation,2022-09-08,1.248017,1.246147
11,"Renewables Plus",Accumulation,2022-09-07,1.231635,1.229789
11,"Renewables Plus",Accumulation,2022-09-06,1.232086,1.230240
11,"Renewables Plus",Accumulation,2022-09-05,1.230236,1.228392
11,"Renewables Plus",Accumulation,2022-09-04,1.230236,1.228392
11,"Renewables Plus",Accumulation,2022-09-03,1.230236,1.228392
11,"Renewables Plus",Accumulation,2022-09-02,1.233850,1.232000
11,"Renewables Plus",Accumulation,2022-09-01,1.233960,1.232110
11,"Renewables Plus",Accumulation,2022-08-31,1.243254,1.241390
11,"Renewables Plus",Accumulation,2022-08-30,1.243414,1.241550
11,"Renewables Plus",Accumulation,2022-08-29,1.239345,1.237487
11,"Renewables Plus",Accumulation,2022-08-28,1.239345,1.237487
11,"Renewables Plus",Accumulation,2022-08-27,1.239345,1.237487
11,"Renewables Plus",Accumulation,2022-08-26,1.258198,1.256312
11,"Renewables Plus",Accumulation,2022-08-25,1.253569,1.251691
11,"Renewables Plus",Accumulation,2022-08-24,1.250301,1.248427
11,"Renewables Plus",Accumulation,2022-08-23,1.251871,1.249995
11,"Renewables Plus",Accumulation,2022-08-22,1.262188,1.260296
11,"Renewables Plus",Accumulation,2022-08-21,1.262188,1.260296
11,"Renewables Plus",Accumulation,2022-08-20,1.262188,1.260296
11,"Renewables Plus",Accumulation,2022-08-19,1.272078,1.270172
11,"Renewables Plus",Accumulation,2022-08-18,1.272732,1.270824
11,"Renewables Plus",Accumulation,2022-08-17,1.276837,1.274923
11,"Renewables Plus",Accumulation,2022-08-16,1.272220,1.270314
11,"Renewables Plus",Accumulation,2022-08-15,1.268443,1.266541
11,"Renewables Plus",Accumulation,2022-08-14,1.268443,1.266541
11,"Renewables Plus",Accumulation,2022-08-13,1.268443,1.266541
11,"Renewables Plus",Accumulation,2022-08-12,1.259265,1.257377
11,"Renewables Plus",Accumulation,2022-08-11,1.266484,1.264586
11,"Renewables Plus",Accumulation,2022-08-10,1.255783,1.253901
11,"Renewables Plus",Accumulation,2022-08-09,1.263338,1.261444
11,"Renewables Plus",Accumulation,2022-08-08,1.262014,1.260122
11,"Renewables Plus",Accumulation,2022-08-07,1.262014,1.260122
11,"Renewables Plus",Accumulation,2022-08-06,1.262014,1.260122
11,"Renewables Plus",Accumulation,2022-08-05,1.265241,1.263345
11,"Renewables Plus",Accumulation,2022-08-04,1.262423,1.260531
11,"Renewables Plus",Accumulation,2022-08-03,1.256170,1.254288
11,"Renewables Plus",Accumulation,2022-08-02,1.253735,1.251855
11,"Renewables Plus",Accumulation,2022-08-01,1.252349,1.250471
11,"Renewables Plus",Accumulation,2022-07-31,1.252349,1.250471
11,"Renewables Plus",Accumulation,2022-07-30,1.252349,1.250471
11,"Renewables Plus",Accumulation,2022-07-29,1.248359,1.246487
11,"Renewables Plus",Accumulation,2022-07-28,1.237274,1.235420
11,"Renewables Plus",Accumulation,2022-07-27,1.230806,1.228962
11,"Renewables Plus",Accumulation,2022-07-26,1.231030,1.229184
11,"Renewables Plus",Accumulation,2022-07-25,1.233435,1.231587
11,"Renewables Plus",Accumulation,2022-07-24,1.233435,1.231587
11,"Renewables Plus",Accumulation,2022-07-23,1.233435,1.231587
11,"Renewables Plus",Accumulation,2022-07-22,1.236227,1.234375
11,"Renewables Plus",Accumulation,2022-07-21,1.235003,1.233151
11,"Renewables Plus",Accumulation,2022-07-20,1.230243,1.228399
11,"Renewables Plus",Accumulation,2022-07-19,1.216251,1.214427
11,"Renewables Plus",Accumulation,2022-07-18,1.225223,1.223387
11,"Renewables Plus",Accumulation,2022-07-17,1.225223,1.223387
11,"Renewables Plus",Accumulation,2022-07-16,1.225223,1.223387
11,"Renewables Plus",Accumulation,2022-07-15,1.216345,1.214521
11,"Renewables Plus",Accumulation,2022-07-14,1.214707,1.212887
11,"Renewables Plus",Accumulation,2022-07-13,1.215516,1.213694
11,"Renewables Plus",Accumulation,2022-07-12,1.213873,1.212053
11,"Renewables Plus",Accumulation,2022-07-11,1.214368,1.212548
11,"Renewables Plus",Accumulation,2022-07-10,1.214368,1.212548
11,"Renewables Plus",Accumulation,2022-07-09,1.214368,1.212548
11,"Renewables Plus",Accumulation,2022-07-08,1.219009,1.217181
11,"Renewables Plus",Accumulation,2022-07-07,1.214806,1.212986
11,"Renewables Plus",Accumulation,2022-07-06,1.212600,1.210782
11,"Renewables Plus",Accumulation,2022-07-05,1.206457,1.204649
11,"Renewables Plus",Accumulation,2022-07-04,1.203992,1.202188
11,"Renewables Plus",Accumulation,2022-07-03,1.203992,1.202188
11,"Renewables Plus",Accumulation,2022-07-02,1.203992,1.202188
11,"Renewables Plus",Accumulation,2022-07-01,1.195243,1.193451
11,"Renewables Plus",Accumulation,2022-06-30,1.194763,1.192973
11,"Renewables Plus",Accumulation,2022-06-29,1.203182,1.201378
11,"Renewables Plus",Accumulation,2022-06-28,1.214800,1.212980
11,"Renewables Plus",Accumulation,2022-06-27,1.215791,1.213969
11,"Renewables Plus",Accumulation,2022-06-26,1.215791,1.213969
11,"Renewables Plus",Accumulation,2022-06-25,1.215791,1.213969
11,"Renewables Plus",Accumulation,2022-06-24,1.202442,1.200640
11,"Renewables Plus",Accumulation,2022-06-23,1.188750,1.186968
11,"Renewables Plus",Accumulation,2022-06-22,1.178586,1.176820
11,"Renewables Plus",Accumulation,2022-06-21,1.181158,1.179388
11,"Renewables Plus",Accumulation,2022-06-20,1.174636,1.172876
11,"Renewables Plus",Accumulation,2022-06-19,1.174636,1.172876
11,"Renewables Plus",Accumulation,2022-06-18,1.174636,1.172876
11,"Renewables Plus",Accumulation,2022-06-17,1.166267,1.164519
11,"Renewables Plus",Accumulation,2022-06-16,1.179019,1.177251
11,"Renewables Plus",Accumulation,2022-06-15,1.179596,1.177828
11,"Renewables Plus",Accumulation,2022-06-14,1.186822,1.185044
11,"Renewables Plus",Accumulation,2022-06-13,1.186822,1.185044
11,"Renewables Plus",Accumulation,2022-06-12,1.186822,1.185044
11,"Renewables Plus",Accumulation,2022-06-11,1.186822,1.185044
11,"Renewables Plus",Accumulation,2022-06-10,1.214221,1.212401
11,"Renewables Plus",Accumulation,2022-06-09,1.225645,1.223807
11,"Renewables Plus",Accumulation,2022-06-08,1.231959,1.230113
11,"Renewables Plus",Accumulation,2022-06-07,1.225981,1.224143
11,"Renewables Plus",Accumulation,2022-06-06,1.235524,1.233672
11,"Renewables Plus",Accumulation,2022-06-05,1.235524,1.233672
11,"Renewables Plus",Accumulation,2022-06-04,1.235524,1.233672
11,"Renewables Plus",Accumulation,2022-06-03,1.240717,1.238857
11,"Renewables Plus",Accumulation,2022-06-02,1.234167,1.232317
11,"Renewables Plus",Accumulation,2022-06-01,1.243058,1.241194
11,"Renewables Plus",Accumulation,2022-05-31,1.250189,1.248315
11,"Renewables Plus",Accumulation,2022-05-30,1.256462,1.254578
11,"Renewables Plus",Accumulation,2022-05-29,1.256462,1.254578
11,"Renewables Plus",Accumulation,2022-05-28,1.256462,1.254578
11,"Renewables Plus",Accumulation,2022-05-27,1.239824,1.237966
11,"Renewables Plus",Accumulation,2022-05-26,1.232667,1.230819
11,"Renewables Plus",Accumulation,2022-05-25,1.230705,1.228861
11,"Renewables Plus",Accumulation,2022-05-24,1.232048,1.230202
11,"Renewables Plus",Accumulation,2022-05-23,1.235812,1.233960
11,"Renewables Plus",Accumulation,2022-05-22,1.235812,1.233960
11,"Renewables Plus",Accumulation,2022-05-21,1.235812,1.233960
11,"Renewables Plus",Accumulation,2022-05-20,1.233824,1.231974
11,"Renewables Plus",Accumulation,2022-05-19,1.228840,1.226998
11,"Renewables Plus",Accumulation,2022-05-18,1.243532,1.241668
11,"Renewables Plus",Accumulation,2022-05-17,1.234360,1.232510
11,"Renewables Plus",Accumulation,2022-05-16,1.241047,1.239187
11,"Renewables Plus",Accumulation,2022-05-15,1.241047,1.239187
11,"Renewables Plus",Accumulation,2022-05-14,1.241047,1.239187
11,"Renewables Plus",Accumulation,2022-05-13,1.232327,1.230479
11,"Renewables Plus",Accumulation,2022-05-12,1.219190,1.217362
11,"Renewables Plus",Accumulation,2022-05-11,1.233791,1.231941
11,"Renewables Plus",Accumulation,2022-05-10,1.231575,1.229729
11,"Renewables Plus",Accumulation,2022-05-09,1.237885,1.236029
11,"Renewables Plus",Accumulation,2022-05-08,1.237885,1.236029
11,"Renewables Plus",Accumulation,2022-05-07,1.237885,1.236029
11,"Renewables Plus",Accumulation,2022-05-06,1.251444,1.249568
11,"Renewables Plus",Accumulation,2022-05-05,1.268923,1.267021
11,"Renewables Plus",Accumulation,2022-05-04,1.261113,1.259223
11,"Renewables Plus",Accumulation,2022-05-03,1.262765,1.260873
11,"Renewables Plus",Accumulation,2022-05-02,1.264781,1.262885
11,"Renewables Plus",Accumulation,2022-05-01,1.264781,1.262885
11,"Renewables Plus",Accumulation,2022-04-30,1.264781,1.262885
11,"Renewables Plus",Accumulation,2022-04-29,1.279927,1.278009
11,"Renewables Plus",Accumulation,2022-04-28,1.271297,1.269391
11,"Renewables Plus",Accumulation,2022-04-27,1.264658,1.262762
11,"Renewables Plus",Accumulation,2022-04-26,1.276393,1.274479
11,"Renewables Plus",Accumulation,2022-04-25,1.276393,1.274479
11,"Renewables Plus",Accumulation,2022-04-24,1.276393,1.274479
11,"Renewables Plus",Accumulation,2022-04-23,1.276393,1.274479
11,"Renewables Plus",Accumulation,2022-04-22,1.282117,1.280195
11,"Renewables Plus",Accumulation,2022-04-21,1.290563,1.288629
11,"Renewables Plus",Accumulation,2022-04-20,1.284307,1.282381
11,"Renewables Plus",Accumulation,2022-04-19,1.278085,1.276169
11,"Renewables Plus",Accumulation,2022-04-18,1.278085,1.276169
11,"Renewables Plus",Accumulation,2022-04-17,1.278085,1.276169
11,"Renewables Plus",Accumulation,2022-04-16,1.278085,1.276169
11,"Renewables Plus",Accumulation,2022-04-15,1.278085,1.276169
11,"Renewables Plus",Accumulation,2022-04-14,1.281800,1.279878
11,"Renewables Plus",Accumulation,2022-04-13,1.276905,1.274991
11,"Renewables Plus",Accumulation,2022-04-12,1.274473,1.272563
11,"Renewables Plus",Accumulation,2022-04-11,1.283563,1.281639
11,"Renewables Plus",Accumulation,2022-04-10,1.283563,1.281639
11,"Renewables Plus",Accumulation,2022-04-09,1.283563,1.281639
11,"Renewables Plus",Accumulation,2022-04-08,1.288603,1.286671
11,"Renewables Plus",Accumulation,2022-04-07,1.285711,1.283783
11,"Renewables Plus",Accumulation,2022-04-06,1.290906,1.288972
11,"Renewables Plus",Accumulation,2022-04-05,1.298094,1.296148
11,"Renewables Plus",Accumulation,2022-04-04,1.299578,1.297630
11,"Renewables Plus",Accumulation,2022-04-03,1.299578,1.297630
11,"Renewables Plus",Accumulation,2022-04-02,1.299578,1.297630
11,"Renewables Plus",Accumulation,2022-04-01,1.297262,1.295318
11,"Renewables Plus",Accumulation,2022-03-31,1.303860,1.301906
11,"Renewables Plus",Accumulation,2022-03-30,1.303810,1.301856
11,"Renewables Plus",Accumulation,2022-03-29,1.295776,1.293834
11,"Renewables Plus",Accumulation,2022-03-28,1.284708,1.282782
11,"Renewables Plus",Accumulation,2022-03-27,1.284708,1.282782
11,"Renewables Plus",Accumulation,2022-03-26,1.284708,1.282782
11,"Renewables Plus",Accumulation,2022-03-25,1.291911,1.289975
11,"Renewables Plus",Accumulation,2022-03-24,1.288024,1.286094
11,"Renewables Plus",Accumulation,2022-03-23,1.296544,1.294600
11,"Renewables Plus",Accumulation,2022-03-22,1.291810,1.289874
11,"Renewables Plus",Accumulation,2022-03-21,1.294741,1.292801
11,"Renewables Plus",Accumulation,2022-03-20,1.294741,1.292801
11,"Renewables Plus",Accumulation,2022-03-19,1.294741,1.292801
11,"Renewables Plus",Accumulation,2022-03-18,1.288392,1.286460
11,"Renewables Plus",Accumulation,2022-03-17,1.288725,1.286793
11,"Renewables Plus",Accumulation,2022-03-16,1.277742,1.275826
11,"Renewables Plus",Accumulation,2022-03-15,1.265449,1.263553
11,"Renewables Plus",Accumulation,2022-03-14,1.264274,1.262380
11,"Renewables Plus",Accumulation,2022-03-13,1.264274,1.262380
11,"Renewables Plus",Accumulation,2022-03-12,1.264274,1.262380
11,"Renewables Plus",Accumulation,2022-03-11,1.257280,1.255396
11,"Renewables Plus",Accumulation,2022-03-10,1.271031,1.269125
11,"Renewables Plus",Accumulation,2022-03-09,1.256601,1.254717
11,"Renewables Plus",Accumulation,2022-03-08,1.247364,1.245494
11,"Renewables Plus",Accumulation,2022-03-07,1.251347,1.249471
11,"Renewables Plus",Accumulation,2022-03-06,1.251347,1.249471
11,"Renewables Plus",Accumulation,2022-03-05,1.251347,1.249471
11,"Renewables Plus",Accumulation,2022-03-04,1.271109,1.269203
11,"Renewables Plus",Accumulation,2022-03-03,1.285867,1.283939
11,"Renewables Plus",Accumulation,2022-03-02,1.285394,1.283468
11,"Renewables Plus",Accumulation,2022-03-01,1.295277,1.293335
11,"Renewables Plus",Accumulation,2022-02-28,1.283143,1.281219
11,"Renewables Plus",Accumulation,2022-02-27,1.283143,1.281219
11,"Renewables Plus",Accumulation,2022-02-26,1.283143,1.281219
11,"Renewables Plus",Accumulation,2022-02-25,1.282259,1.280337
11,"Renewables Plus",Accumulation,2022-02-24,1.269248,1.267346
11,"Renewables Plus",Accumulation,2022-02-23,1.294338,1.292398
11,"Renewables Plus",Accumulation,2022-02-22,1.286812,1.284884
11,"Renewables Plus",Accumulation,2022-02-21,1.300433,1.298483
11,"Renewables Plus",Accumulation,2022-02-20,1.300433,1.298483
11,"Renewables Plus",Accumulation,2022-02-19,1.300433,1.298483
11,"Renewables Plus",Accumulation,2022-02-18,1.306428,1.304470
11,"Renewables Plus",Accumulation,2022-02-17,1.314131,1.312161
11,"Renewables Plus",Accumulation,2022-02-16,1.317143,1.315169
11,"Renewables Plus",Accumulation,2022-02-15,1.302045,1.300093
11,"Renewables Plus",Accumulation,2022-02-14,1.305913,1.303955
11,"Renewables Plus",Accumulation,2022-02-13,1.305913,1.303955
11,"Renewables Plus",Accumulation,2022-02-12,1.305913,1.303955
11,"Renewables Plus",Accumulation,2022-02-11,1.310958,1.308994
11,"Renewables Plus",Accumulation,2022-02-10,1.325701,1.323713
11,"Renewables Plus",Accumulation,2022-02-09,1.322535,1.320553
11,"Renewables Plus",Accumulation,2022-02-08,1.314643,1.312673
11,"Renewables Plus",Accumulation,2022-02-07,1.312448,1.310480
11,"Renewables Plus",Accumulation,2022-02-06,1.312448,1.310480
11,"Renewables Plus",Accumulation,2022-02-05,1.312448,1.310480
11,"Renewables Plus",Accumulation,2022-02-04,1.314181,1.312211
11,"Renewables Plus",Accumulation,2022-02-03,1.327427,1.325437
11,"Renewables Plus",Accumulation,2022-02-02,1.323601,1.321617
11,"Renewables Plus",Accumulation,2022-02-01,1.319441,1.317463
11,"Renewables Plus",Accumulation,2022-01-31,1.310694,1.308730
11,"Renewables Plus",Accumulation,2022-01-30,1.310694,1.308730
11,"Renewables Plus",Accumulation,2022-01-29,1.310694,1.308730
11,"Renewables Plus",Accumulation,2022-01-28,1.298366,1.296420
11,"Renewables Plus",Accumulation,2022-01-27,1.283976,1.282052
11,"Renewables Plus",Accumulation,2022-01-26,1.283976,1.282052
11,"Renewables Plus",Accumulation,2022-01-25,1.300261,1.298313
11,"Renewables Plus",Accumulation,2022-01-24,1.316437,1.314463
11,"Renewables Plus",Accumulation,2022-01-23,1.316437,1.314463
11,"Renewables Plus",Accumulation,2022-01-22,1.316437,1.314463
11,"Renewables Plus",Accumulation,2022-01-21,1.319273,1.317295
11,"Renewables Plus",Accumulation,2022-01-20,1.333724,1.331724
11,"Renewables Plus",Accumulation,2022-01-19,1.337782,1.335776
11,"Renewables Plus",Accumulation,2022-01-18,1.352063,1.350037
11,"Renewables Plus",Accumulation,2022-01-17,1.352693,1.350665
11,"Renewables Plus",Accumulation,2022-01-16,1.352693,1.350665
11,"Renewables Plus",Accumulation,2022-01-15,1.352693,1.350665
11,"Renewables Plus",Accumulation,2022-01-14,1.349520,1.347498
11,"Renewables Plus",Accumulation,2022-01-13,1.357570,1.355536
11,"Renewables Plus",Accumulation,2022-01-12,1.362738,1.360696
11,"Renewables Plus",Accumulation,2022-01-11,1.356723,1.354689
11,"Renewables Plus",Accumulation,2022-01-10,1.362094,1.360052
11,"Renewables Plus",Accumulation,2022-01-09,1.362094,1.360052
11,"Renewables Plus",Accumulation,2022-01-08,1.362094,1.360052
11,"Renewables Plus",Accumulation,2022-01-07,1.369831,1.367777
11,"Renewables Plus",Accumulation,2022-01-06,1.363513,1.361469
11,"Renewables Plus",Accumulation,2022-01-05,1.386254,1.384176
11,"Renewables Plus",Accumulation,2022-01-04,1.395335,1.393243
11,"Renewables Plus",Accumulation,2022-01-03,1.395335,1.393243
11,"Renewables Plus",Accumulation,2022-01-02,1.395335,1.393243
11,"Renewables Plus",Accumulation,2022-01-01,1.395335,1.393243
11,"Renewables Plus",Accumulation,2021-12-31,1.383098,1.381024
11,"Renewables Plus",Accumulation,2021-12-30,1.387089,1.385009
11,"Renewables Plus",Accumulation,2021-12-29,1.387448,1.385368
11,"Renewables Plus",Accumulation,2021-12-28,1.387448,1.385368
11,"Renewables Plus",Accumulation,2021-12-27,1.387448,1.385368
11,"Renewables Plus",Accumulation,2021-12-26,1.387448,1.385368
11,"Renewables Plus",Accumulation,2021-12-25,1.387448,1.385368
11,"Renewables Plus",Accumulation,2021-12-24,1.377331,1.375267
11,"Renewables Plus",Accumulation,2021-12-23,1.373489,1.371431
11,"Renewables Plus",Accumulation,2021-12-22,1.371553,1.369497
11,"Renewables Plus",Accumulation,2021-12-21,1.365804,1.363756
11,"Renewables Plus",Accumulation,2021-12-20,1.361313,1.359273
11,"Renewables Plus",Accumulation,2021-12-19,1.361313,1.359273
11,"Renewables Plus",Accumulation,2021-12-18,1.361313,1.359273
11,"Renewables Plus",Accumulation,2021-12-17,1.366750,1.364702
11,"Renewables Plus",Accumulation,2021-12-16,1.376849,1.374785
11,"Renewables Plus",Accumulation,2021-12-15,1.371398,1.369342
11,"Renewables Plus",Accumulation,2021-12-14,1.379905,1.377837
11,"Renewables Plus",Accumulation,2021-12-13,1.378334,1.376268
11,"Renewables Plus",Accumulation,2021-12-12,1.378334,1.376268
11,"Renewables Plus",Accumulation,2021-12-11,1.378334,1.376268
11,"Renewables Plus",Accumulation,2021-12-10,1.373393,1.371335
11,"Renewables Plus",Accumulation,2021-12-09,1.378482,1.376416
11,"Renewables Plus",Accumulation,2021-12-08,1.381616,1.379546
11,"Renewables Plus",Accumulation,2021-12-07,1.368903,1.366851
11,"Renewables Plus",Accumulation,2021-12-06,1.364816,1.362770
11,"Renewables Plus",Accumulation,2021-12-05,1.364816,1.362770
11,"Renewables Plus",Accumulation,2021-12-04,1.364816,1.362770
11,"Renewables Plus",Accumulation,2021-12-03,1.366559,1.364511
11,"Renewables Plus",Accumulation,2021-12-02,1.364437,1.362391
11,"Renewables Plus",Accumulation,2021-12-01,1.370277,1.368223
11,"Renewables Plus",Accumulation,2021-11-30,1.377178,1.375114
11,"Renewables Plus",Accumulation,2021-11-29,1.371033,1.368977
11,"Renewables Plus",Accumulation,2021-11-28,1.371033,1.368977
11,"Renewables Plus",Accumulation,2021-11-27,1.371033,1.368977
11,"Renewables Plus",Accumulation,2021-11-26,1.373676,1.371618
11,"Renewables Plus",Accumulation,2021-11-25,1.382317,1.380245
11,"Renewables Plus",Accumulation,2021-11-24,1.376125,1.374063
11,"Renewables Plus",Accumulation,2021-11-23,1.380924,1.378854
11,"Renewables Plus",Accumulation,2021-11-22,1.383413,1.381339
11,"Renewables Plus",Accumulation,2021-11-21,1.383413,1.381339
11,"Renewables Plus",Accumulation,2021-11-20,1.383413,1.381339
11,"Renewables Plus",Accumulation,2021-11-19,1.383501,1.381427
11,"Renewables Plus",Accumulation,2021-11-18,1.382496,1.380424
11,"Renewables Plus",Accumulation,2021-11-17,1.379587,1.377519
11,"Renewables Plus",Accumulation,2021-11-16,1.372401,1.370343
11,"Renewables Plus",Accumulation,2021-11-15,1.376572,1.374508
11,"Renewables Plus",Accumulation,2021-11-14,1.376572,1.374508
11,"Renewables Plus",Accumulation,2021-11-13,1.376572,1.374508
11,"Renewables Plus",Accumulation,2021-11-12,1.373199,1.371141
11,"Renewables Plus",Accumulation,2021-11-11,1.369213,1.367161
11,"Renewables Plus",Accumulation,2021-11-10,1.372609,1.370551
11,"Renewables Plus",Accumulation,2021-11-09,1.375886,1.373824
11,"Renewables Plus",Accumulation,2021-11-08,1.374933,1.372873
11,"Renewables Plus",Accumulation,2021-11-07,1.374933,1.372873
11,"Renewables Plus",Accumulation,2021-11-06,1.374933,1.372873
11,"Renewables Plus",Accumulation,2021-11-05,1.377451,1.375387
11,"Renewables Plus",Accumulation,2021-11-04,1.371665,1.369609
11,"Renewables Plus",Accumulation,2021-11-03,1.364353,1.362309
11,"Renewables Plus",Accumulation,2021-11-02,1.357253,1.355219
11,"Renewables Plus",Accumulation,2021-11-01,1.357402,1.355368
11,"Renewables Plus",Accumulation,2021-10-31,1.357402,1.355368
11,"Renewables Plus",Accumulation,2021-10-30,1.357402,1.355368
11,"Renewables Plus",Accumulation,2021-10-29,1.347497,1.345477
11,"Renewables Plus",Accumulation,2021-10-28,1.352547,1.350519
11,"Renewables Plus",Accumulation,2021-10-27,1.355234,1.353202
11,"Renewables Plus",Accumulation,2021-10-26,1.355104,1.353072
11,"Renewables Plus",Accumulation,2021-10-25,1.352496,1.350468
11,"Renewables Plus",Accumulation,2021-10-24,1.352496,1.350468
11,"Renewables Plus",Accumulation,2021-10-23,1.352496,1.350468
11,"Renewables Plus",Accumulation,2021-10-22,1.351890,1.349864
11,"Renewables Plus",Accumulation,2021-10-21,1.346486,1.344468
11,"Renewables Plus",Accumulation,2021-10-20,1.345779,1.343761
11,"Renewables Plus",Accumulation,2021-10-19,1.342649,1.340637
11,"Renewables Plus",Accumulation,2021-10-18,1.340263,1.338255
11,"Renewables Plus",Accumulation,2021-10-17,1.340263,1.338255
11,"Renewables Plus",Accumulation,2021-10-16,1.340263,1.338255
11,"Renewables Plus",Accumulation,2021-10-15,1.340741,1.338731
11,"Renewables Plus",Accumulation,2021-10-14,1.334044,1.332044
11,"Renewables Plus",Accumulation,2021-10-13,1.327816,1.325826
11,"Renewables Plus",Accumulation,2021-10-12,1.322692,1.320710
11,"Renewables Plus",Accumulation,2021-10-11,1.328462,1.326470
11,"Renewables Plus",Accumulation,2021-10-10,1.328462,1.326470
11,"Renewables Plus",Accumulation,2021-10-09,1.328462,1.326470
11,"Renewables Plus",Accumulation,2021-10-08,1.335218,1.333216
11,"Renewables Plus",Accumulation,2021-10-07,1.332015,1.330019
11,"Renewables Plus",Accumulation,2021-10-06,1.323758,1.321774
11,"Renewables Plus",Accumulation,2021-10-05,1.325526,1.323540
11,"Renewables Plus",Accumulation,2021-10-04,1.325526,1.323540
11,"Renewables Plus",Accumulation,2021-10-03,1.325526,1.323540
11,"Renewables Plus",Accumulation,2021-10-02,1.325526,1.323540
11,"Renewables Plus",Accumulation,2021-10-01,1.332874,1.330876
11,"Renewables Plus",Accumulation,2021-09-30,1.345105,1.343089
11,"Renewables Plus",Accumulation,2021-09-29,1.338254,1.336248
11,"Renewables Plus",Accumulation,2021-09-28,1.348435,1.346413
11,"Renewables Plus",Accumulation,2021-09-27,1.362882,1.360840
11,"Renewables Plus",Accumulation,2021-09-26,1.362882,1.360840
11,"Renewables Plus",Accumulation,2021-09-25,1.362882,1.360840
11,"Renewables Plus",Accumulation,2021-09-24,1.359676,1.357638
11,"Renewables Plus",Accumulation,2021-09-23,1.364324,1.362280
11,"Renewables Plus",Accumulation,2021-09-22,1.355902,1.353870
11,"Renewables Plus",Accumulation,2021-09-21,1.354149,1.352119
11,"Renewables Plus",Accumulation,2021-09-20,1.355557,1.353525
11,"Renewables Plus",Accumulation,2021-09-19,1.355557,1.353525
11,"Renewables Plus",Accumulation,2021-09-18,1.355557,1.353525
11,"Renewables Plus",Accumulation,2021-09-17,1.366670,1.364622
11,"Renewables Plus",Accumulation,2021-09-16,1.364230,1.362186
11,"Renewables Plus",Accumulation,2021-09-15,1.363063,1.361019
11,"Renewables Plus",Accumulation,2021-09-14,1.361886,1.359844
11,"Renewables Plus",Accumulation,2021-09-13,1.361805,1.359763
11,"Renewables Plus",Accumulation,2021-09-12,1.361805,1.359763
11,"Renewables Plus",Accumulation,2021-09-11,1.361805,1.359763
11,"Renewables Plus",Accumulation,2021-09-10,1.364072,1.362028
11,"Renewables Plus",Accumulation,2021-09-09,1.362423,1.360381
11,"Renewables Plus",Accumulation,2021-09-08,1.370890,1.368836
11,"Renewables Plus",Accumulation,2021-09-07,1.374820,1.372760
11,"Renewables Plus",Accumulation,2021-09-06,1.372683,1.370625
11,"Renewables Plus",Accumulation,2021-09-05,1.372683,1.370625
11,"Renewables Plus",Accumulation,2021-09-04,1.372683,1.370625
11,"Renewables Plus",Accumulation,2021-09-03,1.371681,1.369625
11,"Renewables Plus",Accumulation,2021-09-02,1.369011,1.366959
11,"Renewables Plus",Accumulation,2021-09-01,1.371048,1.368992
11,"Renewables Plus",Accumulation,2021-08-31,1.372180,1.370124
11,"Renewables Plus",Accumulation,2021-08-30,1.366850,1.364802
11,"Renewables Plus",Accumulation,2021-08-29,1.366850,1.364802
11,"Renewables Plus",Accumulation,2021-08-28,1.366850,1.364802
11,"Renewables Plus",Accumulation,2021-08-27,1.365840,1.363792
11,"Renewables Plus",Accumulation,2021-08-26,1.366546,1.364498
11,"Renewables Plus",Accumulation,2021-08-25,1.368418,1.366366
11,"Renewables Plus",Accumulation,2021-08-24,1.368369,1.366317
11,"Renewables Plus",Accumulation,2021-08-23,1.369260,1.367208
11,"Renewables Plus",Accumulation,2021-08-22,1.369260,1.367208
11,"Renewables Plus",Accumulation,2021-08-21,1.369260,1.367208
11,"Renewables Plus",Accumulation,2021-08-20,1.362065,1.360023
11,"Renewables Plus",Accumulation,2021-08-19,1.359689,1.357651
11,"Renewables Plus",Accumulation,2021-08-18,1.358876,1.356840
11,"Renewables Plus",Accumulation,2021-08-17,1.354447,1.352417
11,"Renewables Plus",Accumulation,2021-08-16,1.355675,1.353643
11,"Renewables Plus",Accumulation,2021-08-15,1.355675,1.353643
11,"Renewables Plus",Accumulation,2021-08-14,1.355675,1.353643
11,"Renewables Plus",Accumulation,2021-08-13,1.353965,1.351935
