"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
11,"Renewables Plus",Accumulation,2023-03-15,1.249098,1.247226
11,"Renewables Plus",Accumulation,2023-03-14,1.243211,1.241347
11,"Renewables Plus",Accumulation,2023-03-13,1.254791,1.252911
11,"Renewables Plus",Accumulation,2023-03-12,1.254791,1.252911
11,"Renewables Plus",Accumulation,2023-03-11,1.254791,1.252911
11,"Renewables Plus",Accumulation,2023-03-10,1.260613,1.258723
11,"Renewables Plus",Accumulation,2023-03-09,1.275293,1.273381
11,"Renewables Plus",Accumulation,2023-03-08,1.271877,1.269971
11,"Renewables Plus",Accumulation,2023-03-07,1.275183,1.273271
11,"Renewables Plus",Accumulation,2023-03-06,1.269833,1.267929
11,"Renewables Plus",Accumulation,2023-03-05,1.269833,1.267929
11,"Renewables Plus",Accumulation,2023-03-04,1.269833,1.267929
11,"Renewables Plus",Accumulation,2023-03-03,1.259552,1.257664
11,"Renewables Plus",Accumulation,2023-03-02,1.255773,1.253891
11,"Renewables Plus",Accumulation,2023-03-01,1.259483,1.257595
11,"Renewables Plus",Accumulation,2023-02-28,1.264807,1.262911
11,"Renewables Plus",Accumulation,2023-02-27,1.261250,1.259360
11,"Renewables Plus",Accumulation,2023-02-26,1.261250,1.259360
11,"Renewables Plus",Accumulation,2023-02-25,1.261250,1.259360
11,"Renewables Plus",Accumulation,2023-02-24,1.266017,1.264119
11,"Renewables Plus",Accumulation,2023-02-23,1.261806,1.259914
11,"Renewables Plus",Accumulation,2023-02-22,1.258878,1.256992
11,"Renewables Plus",Accumulation,2023-02-21,1.262645,1.260753
11,"Renewables Plus",Accumulation,2023-02-20,1.264719,1.262823
11,"Renewables Plus",Accumulation,2023-02-19,1.264719,1.262823
11,"Renewables Plus",Accumulation,2023-02-18,1.264719,1.262823
11,"Renewables Plus",Accumulation,2023-02-17,1.269665,1.267761
11,"Renewables Plus",Accumulation,2023-02-16,1.277556,1.275642
11,"Renewables Plus",Accumulation,2023-02-15,1.264618,1.262722
11,"Renewables Plus",Accumulation,2023-02-14,1.262660,1.260768
11,"Renewables Plus",Accumulation,2023-02-13,1.258830,1.256944
11,"Renewables Plus",Accumulation,2023-02-12,1.258830,1.256944
11,"Renewables Plus",Accumulation,2023-02-11,1.258830,1.256944
11,"Renewables Plus",Accumulation,2023-02-10,1.261951,1.260059
11,"Renewables Plus",Accumulation,2023-02-09,1.266127,1.264229
11,"Renewables Plus",Accumulation,2023-02-08,1.271640,1.269734
11,"Renewables Plus",Accumulation,2023-02-07,1.269003,1.267101
11,"Renewables Plus",Accumulation,2023-02-06,1.273524,1.271616
11,"Renewables Plus",Accumulation,2023-02-05,1.273524,1.271616
11,"Renewables Plus",Accumulation,2023-02-04,1.273524,1.271616
11,"Renewables Plus",Accumulation,2023-02-03,1.277117,1.275203
11,"Renewables Plus",Accumulation,2023-02-02,1.266245,1.264347
11,"Renewables Plus",Accumulation,2023-02-01,1.260461,1.258571
11,"Renewables Plus",Accumulation,2023-01-31,1.254993,1.253111
11,"Renewables Plus",Accumulation,2023-01-30,1.258911,1.257025
11,"Renewables Plus",Accumulation,2023-01-29,1.258911,1.257025
11,"Renewables Plus",Accumulation,2023-01-28,1.258911,1.257025
11,"Renewables Plus",Accumulation,2023-01-27,1.255336,1.253454
11,"Renewables Plus",Accumulation,2023-01-26,1.255336,1.253454
11,"Renewables Plus",Accumulation,2023-01-25,1.253444,1.251566
11,"Renewables Plus",Accumulation,2023-01-24,1.257975,1.256089
11,"Renewables Plus",Accumulation,2023-01-23,1.251767,1.249891
11,"Renewables Plus",Accumulation,2023-01-22,1.251767,1.249891
11,"Renewables Plus",Accumulation,2023-01-21,1.251767,1.249891
11,"Renewables Plus",Accumulation,2023-01-20,1.247711,1.245841
11,"Renewables Plus",Accumulation,2023-01-19,1.251274,1.249398
11,"Renewables Plus",Accumulation,2023-01-18,1.249976,1.248102
11,"Renewables Plus",Accumulation,2023-01-17,1.246842,1.244974
11,"Renewables Plus",Accumulation,2023-01-16,1.245877,1.244009
11,"Renewables Plus",Accumulation,2023-01-15,1.245877,1.244009
11,"Renewables Plus",Accumulation,2023-01-14,1.245877,1.244009
11,"Renewables Plus",Accumulation,2023-01-13,1.241724,1.239862
11,"Renewables Plus",Accumulation,2023-01-12,1.241033,1.239173
11,"Renewables Plus",Accumulation,2023-01-11,1.233093,1.231245
11,"Renewables Plus",Accumulation,2023-01-10,1.226052,1.224214
11,"Renewables Plus",Accumulation,2023-01-09,1.226842,1.225004
11,"Renewables Plus",Accumulation,2023-01-08,1.226842,1.225004
11,"Renewables Plus",Accumulation,2023-01-07,1.226842,1.225004
11,"Renewables Plus",Accumulation,2023-01-06,1.223479,1.221645
11,"Renewables Plus",Accumulation,2023-01-05,1.226387,1.224549
11,"Renewables Plus",Accumulation,2023-01-04,1.222511,1.220679
11,"Renewables Plus",Accumulation,2023-01-03,1.214223,1.212403
11,"Renewables Plus",Accumulation,2023-01-02,1.214223,1.212403
11,"Renewables Plus",Accumulation,2023-01-01,1.214223,1.212403
11,"Renewables Plus",Accumulation,2022-12-31,1.214223,1.212403
11,"Renewables Plus",Accumulation,2022-12-30,1.219222,1.217394
11,"Renewables Plus",Accumulation,2022-12-29,1.211328,1.209512
11,"Renewables Plus",Accumulation,2022-12-28,1.215033,1.213211
11,"Renewables Plus",Accumulation,2022-12-27,1.215033,1.213211
11,"Renewables Plus",Accumulation,2022-12-26,1.215033,1.213211
11,"Renewables Plus",Accumulation,2022-12-25,1.215033,1.213211
11,"Renewables Plus",Accumulation,2022-12-24,1.215033,1.213211
11,"Renewables Plus",Accumulation,2022-12-23,1.223626,1.221792
11,"Renewables Plus",Accumulation,2022-12-22,1.229539,1.227697
11,"Renewables Plus",Accumulation,2022-12-21,1.225049,1.223213
11,"Renewables Plus",Accumulation,2022-12-20,1.217790,1.215964
11,"Renewables Plus",Accumulation,2022-12-19,1.231766,1.229920
11,"Renewables Plus",Accumulation,2022-12-18,1.231766,1.229920
11,"Renewables Plus",Accumulation,2022-12-17,1.231766,1.229920
11,"Renewables Plus",Accumulation,2022-12-16,1.239343,1.237485
11,"Renewables Plus",Accumulation,2022-12-15,1.246664,1.244796
11,"Renewables Plus",Accumulation,2022-12-14,1.252814,1.250936
11,"Renewables Plus",Accumulation,2022-12-13,1.248815,1.246943
11,"Renewables Plus",Accumulation,2022-12-12,1.240900,1.239040
11,"Renewables Plus",Accumulation,2022-12-11,1.240900,1.239040
11,"Renewables Plus",Accumulation,2022-12-10,1.240900,1.239040
11,"Renewables Plus",Accumulation,2022-12-09,1.245104,1.243238
11,"Renewables Plus",Accumulation,2022-12-08,1.242793,1.240931
11,"Renewables Plus",Accumulation,2022-12-07,1.248498,1.246626
11,"Renewables Plus",Accumulation,2022-12-06,1.253926,1.252046
11,"Renewables Plus",Accumulation,2022-12-05,1.256437,1.254553
11,"Renewables Plus",Accumulation,2022-12-04,1.256437,1.254553
11,"Renewables Plus",Accumulation,2022-12-03,1.256437,1.254553
11,"Renewables Plus",Accumulation,2022-12-02,1.259229,1.257341
11,"Renewables Plus",Accumulation,2022-12-01,1.259910,1.258022
11,"Renewables Plus",Accumulation,2022-11-30,1.251890,1.250014
11,"Renewables Plus",Accumulation,2022-11-29,1.249741,1.247867
11,"Renewables Plus",Accumulation,2022-11-28,1.253051,1.251173
11,"Renewables Plus",Accumulation,2022-11-27,1.253051,1.251173
11,"Renewables Plus",Accumulation,2022-11-26,1.253051,1.251173
11,"Renewables Plus",Accumulation,2022-11-25,1.252519,1.250641
11,"Renewables Plus",Accumulation,2022-11-24,1.252034,1.250158
11,"Renewables Plus",Accumulation,2022-11-23,1.252408,1.250530
11,"Renewables Plus",Accumulation,2022-11-22,1.248891,1.247019
11,"Renewables Plus",Accumulation,2022-11-21,1.245541,1.243675
11,"Renewables Plus",Accumulation,2022-11-20,1.245541,1.243675
11,"Renewables Plus",Accumulation,2022-11-19,1.245541,1.243675
11,"Renewables Plus",Accumulation,2022-11-18,1.244463,1.242597
11,"Renewables Plus",Accumulation,2022-11-17,1.245587,1.243721
11,"Renewables Plus",Accumulation,2022-11-16,1.243025,1.241161
11,"Renewables Plus",Accumulation,2022-11-15,1.244930,1.243064
11,"Renewables Plus",Accumulation,2022-11-14,1.249065,1.247193
11,"Renewables Plus",Accumulation,2022-11-13,1.249065,1.247193
11,"Renewables Plus",Accumulation,2022-11-12,1.249065,1.247193
11,"Renewables Plus",Accumulation,2022-11-11,1.255634,1.253752
11,"Renewables Plus",Accumulation,2022-11-10,1.231760,1.229914
11,"Renewables Plus",Accumulation,2022-11-09,1.235653,1.233801
11,"Renewables Plus",Accumulation,2022-11-08,1.231967,1.230121
11,"Renewables Plus",Accumulation,2022-11-07,1.228550,1.226708
11,"Renewables Plus",Accumulation,2022-11-06,1.228550,1.226708
11,"Renewables Plus",Accumulation,2022-11-05,1.228550,1.226708
11,"Renewables Plus",Accumulation,2022-11-04,1.229420,1.227578
11,"Renewables Plus",Accumulation,2022-11-03,1.231155,1.229309
11,"Renewables Plus",Accumulation,2022-11-02,1.242045,1.240183
11,"Renewables Plus",Accumulation,2022-11-01,1.243830,1.241966
11,"Renewables Plus",Accumulation,2022-10-31,1.238830,1.236974
11,"Renewables Plus",Accumulation,2022-10-30,1.238830,1.236974
11,"Renewables Plus",Accumulation,2022-10-29,1.238830,1.236974
11,"Renewables Plus",Accumulation,2022-10-28,1.223980,1.222146
11,"Renewables Plus",Accumulation,2022-10-27,1.227482,1.225642
11,"Renewables Plus",Accumulation,2022-10-26,1.225364,1.223528
11,"Renewables Plus",Accumulation,2022-10-25,1.220507,1.218677
11,"Renewables Plus",Accumulation,2022-10-24,1.214013,1.212193
11,"Renewables Plus",Accumulation,2022-10-23,1.214013,1.212193
11,"Renewables Plus",Accumulation,2022-10-22,1.214013,1.212193
11,"Renewables Plus",Accumulation,2022-10-21,1.203967,1.202163
11,"Renewables Plus",Accumulation,2022-10-20,1.208862,1.207050
11,"Renewables Plus",Accumulation,2022-10-19,1.220741,1.218911
11,"Renewables Plus",Accumulation,2022-10-18,1.217146,1.215322
11,"Renewables Plus",Accumulation,2022-10-17,1.201564,1.199764
11,"Renewables Plus",Accumulation,2022-10-16,1.201564,1.199764
11,"Renewables Plus",Accumulation,2022-10-15,1.201564,1.199764
11,"Renewables Plus",Accumulation,2022-10-14,1.206893,1.205085
11,"Renewables Plus",Accumulation,2022-10-13,1.194379,1.192589
11,"Renewables Plus",Accumulation,2022-10-12,1.203206,1.201402
11,"Renewables Plus",Accumulation,2022-10-11,1.204424,1.202618
11,"Renewables Plus",Accumulation,2022-10-10,1.205897,1.204089
11,"Renewables Plus",Accumulation,2022-10-09,1.205897,1.204089
11,"Renewables Plus",Accumulation,2022-10-08,1.205897,1.204089
11,"Renewables Plus",Accumulation,2022-10-07,1.219963,1.218135
11,"Renewables Plus",Accumulation,2022-10-06,1.224575,1.222739
11,"Renewables Plus",Accumulation,2022-10-05,1.223713,1.221879
11,"Renewables Plus",Accumulation,2022-10-04,1.212263,1.210445
11,"Renewables Plus",Accumulation,2022-10-03,1.212263,1.210445
11,"Renewables Plus",Accumulation,2022-10-02,1.212263,1.210445
11,"Renewables Plus",Accumulation,2022-10-01,1.212263,1.210445
11,"Renewables Plus",Accumulation,2022-09-30,1.192975,1.191187
11,"Renewables Plus",Accumulation,2022-09-29,1.206534,1.204726
11,"Renewables Plus",Accumulation,2022-09-28,1.197126,1.195332
11,"Renewables Plus",Accumulation,2022-09-27,1.199142,1.197344
11,"Renewables Plus",Accumulation,2022-09-26,1.198307,1.196511
11,"Renewables Plus",Accumulation,2022-09-25,1.198307,1.196511
11,"Renewables Plus",Accumulation,2022-09-24,1.198307,1.196511
11,"Renewables Plus",Accumulation,2022-09-23,1.203039,1.201235
11,"Renewables Plus",Accumulation,2022-09-22,1.203039,1.201235
11,"Renewables Plus",Accumulation,2022-09-21,1.222181,1.220349
11,"Renewables Plus",Accumulation,2022-09-20,1.231558,1.229712
11,"Renewables Plus",Accumulation,2022-09-19,1.226698,1.224860
11,"Renewables Plus",Accumulation,2022-09-18,1.226698,1.224860
11,"Renewables Plus",Accumulation,2022-09-17,1.226698,1.224860
11,"Renewables Plus",Accumulation,2022-09-16,1.230291,1.228447
11,"Renewables Plus",Accumulation,2022-09-15,1.239115,1.237257
11,"Renewables Plus",Accumulation,2022-09-14,1.241776,1.239914
11,"Renewables Plus",Accumulation,2022-09-13,1.259505,1.257617
11,"Renewables Plus",Accumulation,2022-09-12,1.254432,1.252552
11,"Renewables Plus",Accumulation,2022-09-11,1.254432,1.252552
11,"Renewables Plus",Accumulation,2022-09-10,1.254432,1.252552
11,"Renewables Plus",Accumulation,2022-09-09,1.248943,1.247071
11,"Renewables Plus",Accumulation,2022-09-08,1.248017,1.246147
11,"Renewables Plus",Accumulation,2022-09-07,1.231635,1.229789
11,"Renewables Plus",Accumulation,2022-09-06,1.232086,1.230240
11,"Renewables Plus",Accumulation,2022-09-05,1.230236,1.228392
11,"Renewables Plus",Accumulation,2022-09-04,1.230236,1.228392
11,"Renewables Plus",Accumulation,2022-09-03,1.230236,1.228392
11,"Renewables Plus",Accumulation,2022-09-02,1.233850,1.232000
11,"Renewables Plus",Accumulation,2022-09-01,1.233960,1.232110
11,"Renewables Plus",Accumulation,2022-08-31,1.243254,1.241390
11,"Renewables Plus",Accumulation,2022-08-30,1.243414,1.241550
11,"Renewables Plus",Accumulation,2022-08-29,1.239345,1.237487
11,"Renewables Plus",Accumulation,2022-08-28,1.239345,1.237487
11,"Renewables Plus",Accumulation,2022-08-27,1.239345,1.237487
11,"Renewables Plus",Accumulation,2022-08-26,1.258198,1.256312
11,"Renewables Plus",Accumulation,2022-08-25,1.253569,1.251691
11,"Renewables Plus",Accumulation,2022-08-24,1.250301,1.248427
11,"Renewables Plus",Accumulation,2022-08-23,1.251871,1.249995
11,"Renewables Plus",Accumulation,2022-08-22,1.262188,1.260296
11,"Renewables Plus",Accumulation,2022-08-21,1.262188,1.260296
11,"Renewables Plus",Accumulation,2022-08-20,1.262188,1.260296
11,"Renewables Plus",Accumulation,2022-08-19,1.272078,1.270172
11,"Renewables Plus",Accumulation,2022-08-18,1.272732,1.270824
11,"Renewables Plus",Accumulation,2022-08-17,1.276837,1.274923
11,"Renewables Plus",Accumulation,2022-08-16,1.272220,1.270314
11,"Renewables Plus",Accumulation,2022-08-15,1.268443,1.266541
11,"Renewables Plus",Accumulation,2022-08-14,1.268443,1.266541
11,"Renewables Plus",Accumulation,2022-08-13,1.268443,1.266541
11,"Renewables Plus",Accumulation,2022-08-12,1.259265,1.257377
11,"Renewables Plus",Accumulation,2022-08-11,1.266484,1.264586
11,"Renewables Plus",Accumulation,2022-08-10,1.255783,1.253901
11,"Renewables Plus",Accumulation,2022-08-09,1.263338,1.261444
11,"Renewables Plus",Accumulation,2022-08-08,1.262014,1.260122
11,"Renewables Plus",Accumulation,2022-08-07,1.262014,1.260122
11,"Renewables Plus",Accumulation,2022-08-06,1.262014,1.260122
11,"Renewables Plus",Accumulation,2022-08-05,1.265241,1.263345
11,"Renewables Plus",Accumulation,2022-08-04,1.262423,1.260531
11,"Renewables Plus",Accumulation,2022-08-03,1.256170,1.254288
11,"Renewables Plus",Accumulation,2022-08-02,1.253735,1.251855
11,"Renewables Plus",Accumulation,2022-08-01,1.252349,1.250471
11,"Renewables Plus",Accumulation,2022-07-31,1.252349,1.250471
11,"Renewables Plus",Accumulation,2022-07-30,1.252349,1.250471
11,"Renewables Plus",Accumulation,2022-07-29,1.248359,1.246487
11,"Renewables Plus",Accumulation,2022-07-28,1.237274,1.235420
11,"Renewables Plus",Accumulation,2022-07-27,1.230806,1.228962
11,"Renewables Plus",Accumulation,2022-07-26,1.231030,1.229184
11,"Renewables Plus",Accumulation,2022-07-25,1.233435,1.231587
11,"Renewables Plus",Accumulation,2022-07-24,1.233435,1.231587
11,"Renewables Plus",Accumulation,2022-07-23,1.233435,1.231587
11,"Renewables Plus",Accumulation,2022-07-22,1.236227,1.234375
11,"Renewables Plus",Accumulation,2022-07-21,1.235003,1.233151
11,"Renewables Plus",Accumulation,2022-07-20,1.230243,1.228399
11,"Renewables Plus",Accumulation,2022-07-19,1.216251,1.214427
11,"Renewables Plus",Accumulation,2022-07-18,1.225223,1.223387
11,"Renewables Plus",Accumulation,2022-07-17,1.225223,1.223387
11,"Renewables Plus",Accumulation,2022-07-16,1.225223,1.223387
11,"Renewables Plus",Accumulation,2022-07-15,1.216345,1.214521
11,"Renewables Plus",Accumulation,2022-07-14,1.214707,1.212887
11,"Renewables Plus",Accumulation,2022-07-13,1.215516,1.213694
11,"Renewables Plus",Accumulation,2022-07-12,1.213873,1.212053
11,"Renewables Plus",Accumulation,2022-07-11,1.214368,1.212548
11,"Renewables Plus",Accumulation,2022-07-10,1.214368,1.212548
11,"Renewables Plus",Accumulation,2022-07-09,1.214368,1.212548
11,"Renewables Plus",Accumulation,2022-07-08,1.219009,1.217181
11,"Renewables Plus",Accumulation,2022-07-07,1.214806,1.212986
11,"Renewables Plus",Accumulation,2022-07-06,1.212600,1.210782
11,"Renewables Plus",Accumulation,2022-07-05,1.206457,1.204649
11,"Renewables Plus",Accumulation,2022-07-04,1.203992,1.202188
11,"Renewables Plus",Accumulation,2022-07-03,1.203992,1.202188
11,"Renewables Plus",Accumulation,2022-07-02,1.203992,1.202188
11,"Renewables Plus",Accumulation,2022-07-01,1.195243,1.193451
11,"Renewables Plus",Accumulation,2022-06-30,1.194763,1.192973
11,"Renewables Plus",Accumulation,2022-06-29,1.203182,1.201378
11,"Renewables Plus",Accumulation,2022-06-28,1.214800,1.212980
11,"Renewables Plus",Accumulation,2022-06-27,1.215791,1.213969
11,"Renewables Plus",Accumulation,2022-06-26,1.215791,1.213969
11,"Renewables Plus",Accumulation,2022-06-25,1.215791,1.213969
11,"Renewables Plus",Accumulation,2022-06-24,1.202442,1.200640
11,"Renewables Plus",Accumulation,2022-06-23,1.188750,1.186968
11,"Renewables Plus",Accumulation,2022-06-22,1.178586,1.176820
11,"Renewables Plus",Accumulation,2022-06-21,1.181158,1.179388
11,"Renewables Plus",Accumulation,2022-06-20,1.174636,1.172876
11,"Renewables Plus",Accumulation,2022-06-19,1.174636,1.172876
11,"Renewables Plus",Accumulation,2022-06-18,1.174636,1.172876
11,"Renewables Plus",Accumulation,2022-06-17,1.166267,1.164519
11,"Renewables Plus",Accumulation,2022-06-16,1.179019,1.177251
11,"Renewables Plus",Accumulation,2022-06-15,1.179596,1.177828
11,"Renewables Plus",Accumulation,2022-06-14,1.186822,1.185044
11,"Renewables Plus",Accumulation,2022-06-13,1.186822,1.185044
11,"Renewables Plus",Accumulation,2022-06-12,1.186822,1.185044
11,"Renewables Plus",Accumulation,2022-06-11,1.186822,1.185044
11,"Renewables Plus",Accumulation,2022-06-10,1.214221,1.212401
11,"Renewables Plus",Accumulation,2022-06-09,1.225645,1.223807
11,"Renewables Plus",Accumulation,2022-06-08,1.231959,1.230113
11,"Renewables Plus",Accumulation,2022-06-07,1.225981,1.224143
11,"Renewables Plus",Accumulation,2022-06-06,1.235524,1.233672
11,"Renewables Plus",Accumulation,2022-06-05,1.235524,1.233672
11,"Renewables Plus",Accumulation,2022-06-04,1.235524,1.233672
11,"Renewables Plus",Accumulation,2022-06-03,1.240717,1.238857
11,"Renewables Plus",Accumulation,2022-06-02,1.234167,1.232317
11,"Renewables Plus",Accumulation,2022-06-01,1.243058,1.241194
11,"Renewables Plus",Accumulation,2022-05-31,1.250189,1.248315
11,"Renewables Plus",Accumulation,2022-05-30,1.256462,1.254578
11,"Renewables Plus",Accumulation,2022-05-29,1.256462,1.254578
11,"Renewables Plus",Accumulation,2022-05-28,1.256462,1.254578
11,"Renewables Plus",Accumulation,2022-05-27,1.239824,1.237966
11,"Renewables Plus",Accumulation,2022-05-26,1.232667,1.230819
11,"Renewables Plus",Accumulation,2022-05-25,1.230705,1.228861
11,"Renewables Plus",Accumulation,2022-05-24,1.232048,1.230202
11,"Renewables Plus",Accumulation,2022-05-23,1.235812,1.233960
11,"Renewables Plus",Accumulation,2022-05-22,1.235812,1.233960
11,"Renewables Plus",Accumulation,2022-05-21,1.235812,1.233960
11,"Renewables Plus",Accumulation,2022-05-20,1.233824,1.231974
11,"Renewables Plus",Accumulation,2022-05-19,1.228840,1.226998
11,"Renewables Plus",Accumulation,2022-05-18,1.243532,1.241668
11,"Renewables Plus",Accumulation,2022-05-17,1.234360,1.232510
11,"Renewables Plus",Accumulation,2022-05-16,1.241047,1.239187
11,"Renewables Plus",Accumulation,2022-05-15,1.241047,1.239187
11,"Renewables Plus",Accumulation,2022-05-14,1.241047,1.239187
11,"Renewables Plus",Accumulation,2022-05-13,1.232327,1.230479
11,"Renewables Plus",Accumulation,2022-05-12,1.219190,1.217362
11,"Renewables Plus",Accumulation,2022-05-11,1.233791,1.231941
11,"Renewables Plus",Accumulation,2022-05-10,1.231575,1.229729
11,"Renewables Plus",Accumulation,2022-05-09,1.237885,1.236029
11,"Renewables Plus",Accumulation,2022-05-08,1.237885,1.236029
11,"Renewables Plus",Accumulation,2022-05-07,1.237885,1.236029
11,"Renewables Plus",Accumulation,2022-05-06,1.251444,1.249568
11,"Renewables Plus",Accumulation,2022-05-05,1.268923,1.267021
11,"Renewables Plus",Accumulation,2022-05-04,1.261113,1.259223
11,"Renewables Plus",Accumulation,2022-05-03,1.262765,1.260873
11,"Renewables Plus",Accumulation,2022-05-02,1.264781,1.262885
11,"Renewables Plus",Accumulation,2022-05-01,1.264781,1.262885
11,"Renewables Plus",Accumulation,2022-04-30,1.264781,1.262885
11,"Renewables Plus",Accumulation,2022-04-29,1.279927,1.278009
11,"Renewables Plus",Accumulation,2022-04-28,1.271297,1.269391
11,"Renewables Plus",Accumulation,2022-04-27,1.264658,1.262762
11,"Renewables Plus",Accumulation,2022-04-26,1.276393,1.274479
11,"Renewables Plus",Accumulation,2022-04-25,1.276393,1.274479
11,"Renewables Plus",Accumulation,2022-04-24,1.276393,1.274479
11,"Renewables Plus",Accumulation,2022-04-23,1.276393,1.274479
11,"Renewables Plus",Accumulation,2022-04-22,1.282117,1.280195
11,"Renewables Plus",Accumulation,2022-04-21,1.290563,1.288629
11,"Renewables Plus",Accumulation,2022-04-20,1.284307,1.282381
11,"Renewables Plus",Accumulation,2022-04-19,1.278085,1.276169
11,"Renewables Plus",Accumulation,2022-04-18,1.278085,1.276169
11,"Renewables Plus",Accumulation,2022-04-17,1.278085,1.276169
11,"Renewables Plus",Accumulation,2022-04-16,1.278085,1.276169
11,"Renewables Plus",Accumulation,2022-04-15,1.278085,1.276169
11,"Renewables Plus",Accumulation,2022-04-14,1.281800,1.279878
11,"Renewables Plus",Accumulation,2022-04-13,1.276905,1.274991
11,"Renewables Plus",Accumulation,2022-04-12,1.274473,1.272563
11,"Renewables Plus",Accumulation,2022-04-11,1.283563,1.281639
11,"Renewables Plus",Accumulation,2022-04-10,1.283563,1.281639
11,"Renewables Plus",Accumulation,2022-04-09,1.283563,1.281639
11,"Renewables Plus",Accumulation,2022-04-08,1.288603,1.286671
11,"Renewables Plus",Accumulation,2022-04-07,1.285711,1.283783
11,"Renewables Plus",Accumulation,2022-04-06,1.290906,1.288972
11,"Renewables Plus",Accumulation,2022-04-05,1.298094,1.296148
11,"Renewables Plus",Accumulation,2022-04-04,1.299578,1.297630
11,"Renewables Plus",Accumulation,2022-04-03,1.299578,1.297630
11,"Renewables Plus",Accumulation,2022-04-02,1.299578,1.297630
11,"Renewables Plus",Accumulation,2022-04-01,1.297262,1.295318
11,"Renewables Plus",Accumulation,2022-03-31,1.303860,1.301906
11,"Renewables Plus",Accumulation,2022-03-30,1.303810,1.301856
11,"Renewables Plus",Accumulation,2022-03-29,1.295776,1.293834
11,"Renewables Plus",Accumulation,2022-03-28,1.284708,1.282782
11,"Renewables Plus",Accumulation,2022-03-27,1.284708,1.282782
11,"Renewables Plus",Accumulation,2022-03-26,1.284708,1.282782
11,"Renewables Plus",Accumulation,2022-03-25,1.291911,1.289975
11,"Renewables Plus",Accumulation,2022-03-24,1.288024,1.286094
11,"Renewables Plus",Accumulation,2022-03-23,1.296544,1.294600
11,"Renewables Plus",Accumulation,2022-03-22,1.291810,1.289874
11,"Renewables Plus",Accumulation,2022-03-21,1.294741,1.292801
11,"Renewables Plus",Accumulation,2022-03-20,1.294741,1.292801
11,"Renewables Plus",Accumulation,2022-03-19,1.294741,1.292801
11,"Renewables Plus",Accumulation,2022-03-18,1.288392,1.286460
11,"Renewables Plus",Accumulation,2022-03-17,1.288725,1.286793
11,"Renewables Plus",Accumulation,2022-03-16,1.277742,1.275826
11,"Renewables Plus",Accumulation,2022-03-15,1.265449,1.263553
11,"Renewables Plus",Accumulation,2022-03-14,1.264274,1.262380
11,"Renewables Plus",Accumulation,2022-03-13,1.264274,1.262380
11,"Renewables Plus",Accumulation,2022-03-12,1.264274,1.262380
11,"Renewables Plus",Accumulation,2022-03-11,1.257280,1.255396
11,"Renewables Plus",Accumulation,2022-03-10,1.271031,1.269125
11,"Renewables Plus",Accumulation,2022-03-09,1.256601,1.254717
11,"Renewables Plus",Accumulation,2022-03-08,1.247364,1.245494
11,"Renewables Plus",Accumulation,2022-03-07,1.251347,1.249471
11,"Renewables Plus",Accumulation,2022-03-06,1.251347,1.249471
11,"Renewables Plus",Accumulation,2022-03-05,1.251347,1.249471
11,"Renewables Plus",Accumulation,2022-03-04,1.271109,1.269203
11,"Renewables Plus",Accumulation,2022-03-03,1.285867,1.283939
11,"Renewables Plus",Accumulation,2022-03-02,1.285394,1.283468
11,"Renewables Plus",Accumulation,2022-03-01,1.295277,1.293335
11,"Renewables Plus",Accumulation,2022-02-28,1.283143,1.281219
11,"Renewables Plus",Accumulation,2022-02-27,1.283143,1.281219
11,"Renewables Plus",Accumulation,2022-02-26,1.283143,1.281219
11,"Renewables Plus",Accumulation,2022-02-25,1.282259,1.280337
11,"Renewables Plus",Accumulation,2022-02-24,1.269248,1.267346
11,"Renewables Plus",Accumulation,2022-02-23,1.294338,1.292398
11,"Renewables Plus",Accumulation,2022-02-22,1.286812,1.284884
11,"Renewables Plus",Accumulation,2022-02-21,1.300433,1.298483
11,"Renewables Plus",Accumulation,2022-02-20,1.300433,1.298483
11,"Renewables Plus",Accumulation,2022-02-19,1.300433,1.298483
11,"Renewables Plus",Accumulation,2022-02-18,1.306428,1.304470
11,"Renewables Plus",Accumulation,2022-02-17,1.314131,1.312161
11,"Renewables Plus",Accumulation,2022-02-16,1.317143,1.315169
11,"Renewables Plus",Accumulation,2022-02-15,1.302045,1.300093
11,"Renewables Plus",Accumulation,2022-02-14,1.305913,1.303955
11,"Renewables Plus",Accumulation,2022-02-13,1.305913,1.303955
11,"Renewables Plus",Accumulation,2022-02-12,1.305913,1.303955
11,"Renewables Plus",Accumulation,2022-02-11,1.310958,1.308994
11,"Renewables Plus",Accumulation,2022-02-10,1.325701,1.323713
11,"Renewables Plus",Accumulation,2022-02-09,1.322535,1.320553
11,"Renewables Plus",Accumulation,2022-02-08,1.314643,1.312673
11,"Renewables Plus",Accumulation,2022-02-07,1.312448,1.310480
11,"Renewables Plus",Accumulation,2022-02-06,1.312448,1.310480
11,"Renewables Plus",Accumulation,2022-02-05,1.312448,1.310480
11,"Renewables Plus",Accumulation,2022-02-04,1.314181,1.312211
11,"Renewables Plus",Accumulation,2022-02-03,1.327427,1.325437
11,"Renewables Plus",Accumulation,2022-02-02,1.323601,1.321617
11,"Renewables Plus",Accumulation,2022-02-01,1.319441,1.317463
11,"Renewables Plus",Accumulation,2022-01-31,1.310694,1.308730
11,"Renewables Plus",Accumulation,2022-01-30,1.310694,1.308730
