"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
11,"Renewables Plus",Accumulation,2021-11-30,1.377178,1.375114
11,"Renewables Plus",Accumulation,2021-11-29,1.371033,1.368977
11,"Renewables Plus",Accumulation,2021-11-28,1.371033,1.368977
11,"Renewables Plus",Accumulation,2021-11-27,1.371033,1.368977
11,"Renewables Plus",Accumulation,2021-11-26,1.373676,1.371618
11,"Renewables Plus",Accumulation,2021-11-25,1.382317,1.380245
11,"Renewables Plus",Accumulation,2021-11-24,1.376125,1.374063
11,"Renewables Plus",Accumulation,2021-11-23,1.380924,1.378854
11,"Renewables Plus",Accumulation,2021-11-22,1.383413,1.381339
11,"Renewables Plus",Accumulation,2021-11-21,1.383413,1.381339
11,"Renewables Plus",Accumulation,2021-11-20,1.383413,1.381339
11,"Renewables Plus",Accumulation,2021-11-19,1.383501,1.381427
11,"Renewables Plus",Accumulation,2021-11-18,1.382496,1.380424
11,"Renewables Plus",Accumulation,2021-11-17,1.379587,1.377519
11,"Renewables Plus",Accumulation,2021-11-16,1.372401,1.370343
11,"Renewables Plus",Accumulation,2021-11-15,1.376572,1.374508
11,"Renewables Plus",Accumulation,2021-11-14,1.376572,1.374508
11,"Renewables Plus",Accumulation,2021-11-13,1.376572,1.374508
11,"Renewables Plus",Accumulation,2021-11-12,1.373199,1.371141
11,"Renewables Plus",Accumulation,2021-11-11,1.369213,1.367161
11,"Renewables Plus",Accumulation,2021-11-10,1.372609,1.370551
11,"Renewables Plus",Accumulation,2021-11-09,1.375886,1.373824
11,"Renewables Plus",Accumulation,2021-11-08,1.374933,1.372873
11,"Renewables Plus",Accumulation,2021-11-07,1.374933,1.372873
11,"Renewables Plus",Accumulation,2021-11-06,1.374933,1.372873
11,"Renewables Plus",Accumulation,2021-11-05,1.377451,1.375387
11,"Renewables Plus",Accumulation,2021-11-04,1.371665,1.369609
11,"Renewables Plus",Accumulation,2021-11-03,1.364353,1.362309
11,"Renewables Plus",Accumulation,2021-11-02,1.357253,1.355219
11,"Renewables Plus",Accumulation,2021-11-01,1.357402,1.355368
11,"Renewables Plus",Accumulation,2021-10-31,1.357402,1.355368
11,"Renewables Plus",Accumulation,2021-10-30,1.357402,1.355368
11,"Renewables Plus",Accumulation,2021-10-29,1.347497,1.345477
11,"Renewables Plus",Accumulation,2021-10-28,1.352547,1.350519
11,"Renewables Plus",Accumulation,2021-10-27,1.355234,1.353202
11,"Renewables Plus",Accumulation,2021-10-26,1.355104,1.353072
11,"Renewables Plus",Accumulation,2021-10-25,1.352496,1.350468
11,"Renewables Plus",Accumulation,2021-10-24,1.352496,1.350468
11,"Renewables Plus",Accumulation,2021-10-23,1.352496,1.350468
11,"Renewables Plus",Accumulation,2021-10-22,1.351890,1.349864
11,"Renewables Plus",Accumulation,2021-10-21,1.346486,1.344468
11,"Renewables Plus",Accumulation,2021-10-20,1.345779,1.343761
11,"Renewables Plus",Accumulation,2021-10-19,1.342649,1.340637
11,"Renewables Plus",Accumulation,2021-10-18,1.340263,1.338255
11,"Renewables Plus",Accumulation,2021-10-17,1.340263,1.338255
11,"Renewables Plus",Accumulation,2021-10-16,1.340263,1.338255
11,"Renewables Plus",Accumulation,2021-10-15,1.340741,1.338731
11,"Renewables Plus",Accumulation,2021-10-14,1.334044,1.332044
11,"Renewables Plus",Accumulation,2021-10-13,1.327816,1.325826
11,"Renewables Plus",Accumulation,2021-10-12,1.322692,1.320710
11,"Renewables Plus",Accumulation,2021-10-11,1.328462,1.326470
11,"Renewables Plus",Accumulation,2021-10-10,1.328462,1.326470
11,"Renewables Plus",Accumulation,2021-10-09,1.328462,1.326470
11,"Renewables Plus",Accumulation,2021-10-08,1.335218,1.333216
11,"Renewables Plus",Accumulation,2021-10-07,1.332015,1.330019
11,"Renewables Plus",Accumulation,2021-10-06,1.323758,1.321774
11,"Renewables Plus",Accumulation,2021-10-05,1.325526,1.323540
11,"Renewables Plus",Accumulation,2021-10-04,1.325526,1.323540
11,"Renewables Plus",Accumulation,2021-10-03,1.325526,1.323540
11,"Renewables Plus",Accumulation,2021-10-02,1.325526,1.323540
11,"Renewables Plus",Accumulation,2021-10-01,1.332874,1.330876
11,"Renewables Plus",Accumulation,2021-09-30,1.345105,1.343089
11,"Renewables Plus",Accumulation,2021-09-29,1.338254,1.336248
11,"Renewables Plus",Accumulation,2021-09-28,1.348435,1.346413
11,"Renewables Plus",Accumulation,2021-09-27,1.362882,1.360840
11,"Renewables Plus",Accumulation,2021-09-26,1.362882,1.360840
11,"Renewables Plus",Accumulation,2021-09-25,1.362882,1.360840
11,"Renewables Plus",Accumulation,2021-09-24,1.359676,1.357638
11,"Renewables Plus",Accumulation,2021-09-23,1.364324,1.362280
11,"Renewables Plus",Accumulation,2021-09-22,1.355902,1.353870
11,"Renewables Plus",Accumulation,2021-09-21,1.354149,1.352119
11,"Renewables Plus",Accumulation,2021-09-20,1.355557,1.353525
11,"Renewables Plus",Accumulation,2021-09-19,1.355557,1.353525
11,"Renewables Plus",Accumulation,2021-09-18,1.355557,1.353525
11,"Renewables Plus",Accumulation,2021-09-17,1.366670,1.364622
11,"Renewables Plus",Accumulation,2021-09-16,1.364230,1.362186
11,"Renewables Plus",Accumulation,2021-09-15,1.363063,1.361019
11,"Renewables Plus",Accumulation,2021-09-14,1.361886,1.359844
11,"Renewables Plus",Accumulation,2021-09-13,1.361805,1.359763
11,"Renewables Plus",Accumulation,2021-09-12,1.361805,1.359763
11,"Renewables Plus",Accumulation,2021-09-11,1.361805,1.359763
11,"Renewables Plus",Accumulation,2021-09-10,1.364072,1.362028
11,"Renewables Plus",Accumulation,2021-09-09,1.362423,1.360381
11,"Renewables Plus",Accumulation,2021-09-08,1.370890,1.368836
11,"Renewables Plus",Accumulation,2021-09-07,1.374820,1.372760
11,"Renewables Plus",Accumulation,2021-09-06,1.372683,1.370625
11,"Renewables Plus",Accumulation,2021-09-05,1.372683,1.370625
11,"Renewables Plus",Accumulation,2021-09-04,1.372683,1.370625
11,"Renewables Plus",Accumulation,2021-09-03,1.371681,1.369625
11,"Renewables Plus",Accumulation,2021-09-02,1.369011,1.366959
11,"Renewables Plus",Accumulation,2021-09-01,1.371048,1.368992
11,"Renewables Plus",Accumulation,2021-08-31,1.372180,1.370124
11,"Renewables Plus",Accumulation,2021-08-30,1.366850,1.364802
11,"Renewables Plus",Accumulation,2021-08-29,1.366850,1.364802
11,"Renewables Plus",Accumulation,2021-08-28,1.366850,1.364802
11,"Renewables Plus",Accumulation,2021-08-27,1.365840,1.363792
11,"Renewables Plus",Accumulation,2021-08-26,1.366546,1.364498
11,"Renewables Plus",Accumulation,2021-08-25,1.368418,1.366366
11,"Renewables Plus",Accumulation,2021-08-24,1.368369,1.366317
11,"Renewables Plus",Accumulation,2021-08-23,1.369260,1.367208
11,"Renewables Plus",Accumulation,2021-08-22,1.369260,1.367208
11,"Renewables Plus",Accumulation,2021-08-21,1.369260,1.367208
11,"Renewables Plus",Accumulation,2021-08-20,1.362065,1.360023
11,"Renewables Plus",Accumulation,2021-08-19,1.359689,1.357651
11,"Renewables Plus",Accumulation,2021-08-18,1.358876,1.356840
11,"Renewables Plus",Accumulation,2021-08-17,1.354447,1.352417
11,"Renewables Plus",Accumulation,2021-08-16,1.355675,1.353643
11,"Renewables Plus",Accumulation,2021-08-15,1.355675,1.353643
11,"Renewables Plus",Accumulation,2021-08-14,1.355675,1.353643
11,"Renewables Plus",Accumulation,2021-08-13,1.353965,1.351935
11,"Renewables Plus",Accumulation,2021-08-12,1.348860,1.346838
11,"Renewables Plus",Accumulation,2021-08-11,1.351030,1.349004
11,"Renewables Plus",Accumulation,2021-08-10,1.352512,1.350484
11,"Renewables Plus",Accumulation,2021-08-09,1.348744,1.346722
11,"Renewables Plus",Accumulation,2021-08-08,1.348744,1.346722
11,"Renewables Plus",Accumulation,2021-08-07,1.348744,1.346722
11,"Renewables Plus",Accumulation,2021-08-06,1.347618,1.345598
11,"Renewables Plus",Accumulation,2021-08-05,1.345418,1.343402
11,"Renewables Plus",Accumulation,2021-08-04,1.341932,1.339920
11,"Renewables Plus",Accumulation,2021-08-03,1.340363,1.338353
11,"Renewables Plus",Accumulation,2021-08-02,1.342535,1.340523
11,"Renewables Plus",Accumulation,2021-08-01,1.342535,1.340523
11,"Renewables Plus",Accumulation,2021-07-31,1.342535,1.340523
11,"Renewables Plus",Accumulation,2021-07-30,1.331907,1.329911
11,"Renewables Plus",Accumulation,2021-07-29,1.333097,1.331099
11,"Renewables Plus",Accumulation,2021-07-28,1.330852,1.328858
11,"Renewables Plus",Accumulation,2021-07-27,1.334974,1.332974
11,"Renewables Plus",Accumulation,2021-07-26,1.336757,1.334753
11,"Renewables Plus",Accumulation,2021-07-25,1.336757,1.334753
11,"Renewables Plus",Accumulation,2021-07-24,1.336757,1.334753
11,"Renewables Plus",Accumulation,2021-07-23,1.335842,1.333840
11,"Renewables Plus",Accumulation,2021-07-22,1.332118,1.330122
11,"Renewables Plus",Accumulation,2021-07-21,1.328380,1.326388
11,"Renewables Plus",Accumulation,2021-07-20,1.320478,1.318498
11,"Renewables Plus",Accumulation,2021-07-19,1.320423,1.318443
11,"Renewables Plus",Accumulation,2021-07-18,1.320423,1.318443
11,"Renewables Plus",Accumulation,2021-07-17,1.320423,1.318443
11,"Renewables Plus",Accumulation,2021-07-16,1.322338,1.320356
11,"Renewables Plus",Accumulation,2021-07-15,1.320301,1.318323
11,"Renewables Plus",Accumulation,2021-07-14,1.325184,1.323198
11,"Renewables Plus",Accumulation,2021-07-13,1.323896,1.321912
11,"Renewables Plus",Accumulation,2021-07-12,1.321700,1.319718
11,"Renewables Plus",Accumulation,2021-07-11,1.321700,1.319718
11,"Renewables Plus",Accumulation,2021-07-10,1.321700,1.319718
11,"Renewables Plus",Accumulation,2021-07-09,1.318615,1.316639
11,"Renewables Plus",Accumulation,2021-07-08,1.324385,1.322399
11,"Renewables Plus",Accumulation,2021-07-07,1.323285,1.321301
11,"Renewables Plus",Accumulation,2021-07-06,1.313000,1.311032
11,"Renewables Plus",Accumulation,2021-07-05,1.321835,1.319853
11,"Renewables Plus",Accumulation,2021-07-04,1.321835,1.319853
11,"Renewables Plus",Accumulation,2021-07-03,1.321835,1.319853
11,"Renewables Plus",Accumulation,2021-07-02,1.323009,1.321025
11,"Renewables Plus",Accumulation,2021-07-01,1.320882,1.318902
11,"Renewables Plus",Accumulation,2021-06-30,1.325661,1.323673
11,"Renewables Plus",Accumulation,2021-06-29,1.316419,1.314445
11,"Renewables Plus",Accumulation,2021-06-28,1.312794,1.310826
11,"Renewables Plus",Accumulation,2021-06-27,1.312794,1.310826
11,"Renewables Plus",Accumulation,2021-06-26,1.312794,1.310826
11,"Renewables Plus",Accumulation,2021-06-25,1.312798,1.310830
11,"Renewables Plus",Accumulation,2021-06-24,1.308655,1.306693
11,"Renewables Plus",Accumulation,2021-06-23,1.312135,1.310169
11,"Renewables Plus",Accumulation,2021-06-22,1.313424,1.311456
11,"Renewables Plus",Accumulation,2021-06-21,1.302167,1.300215
11,"Renewables Plus",Accumulation,2021-06-20,1.302167,1.300215
11,"Renewables Plus",Accumulation,2021-06-19,1.302167,1.300215
11,"Renewables Plus",Accumulation,2021-06-18,1.309768,1.307804
11,"Renewables Plus",Accumulation,2021-06-17,1.299184,1.297236
11,"Renewables Plus",Accumulation,2021-06-16,1.300494,1.298544
11,"Renewables Plus",Accumulation,2021-06-15,1.301661,1.299709
11,"Renewables Plus",Accumulation,2021-06-14,1.301661,1.299709
11,"Renewables Plus",Accumulation,2021-06-13,1.301661,1.299709
11,"Renewables Plus",Accumulation,2021-06-12,1.301661,1.299709
11,"Renewables Plus",Accumulation,2021-06-11,1.292358,1.290420
11,"Renewables Plus",Accumulation,2021-06-10,1.290179,1.288245
11,"Renewables Plus",Accumulation,2021-06-09,1.286613,1.284685
11,"Renewables Plus",Accumulation,2021-06-08,1.287469,1.285539
11,"Renewables Plus",Accumulation,2021-06-07,1.284950,1.283024
11,"Renewables Plus",Accumulation,2021-06-06,1.284950,1.283024
11,"Renewables Plus",Accumulation,2021-06-05,1.284950,1.283024
11,"Renewables Plus",Accumulation,2021-06-04,1.281546,1.279626
11,"Renewables Plus",Accumulation,2021-06-03,1.278352,1.276436
11,"Renewables Plus",Accumulation,2021-06-02,1.273299,1.271391
11,"Renewables Plus",Accumulation,2021-06-01,1.273742,1.271832
11,"Renewables Plus",Accumulation,2021-05-31,1.274407,1.272497
11,"Renewables Plus",Accumulation,2021-05-30,1.274407,1.272497
11,"Renewables Plus",Accumulation,2021-05-29,1.274407,1.272497
11,"Renewables Plus",Accumulation,2021-05-28,1.272975,1.271067
11,"Renewables Plus",Accumulation,2021-05-27,1.269537,1.267635
11,"Renewables Plus",Accumulation,2021-05-26,1.268840,1.266938
11,"Renewables Plus",Accumulation,2021-05-25,1.269417,1.267515
11,"Renewables Plus",Accumulation,2021-05-24,1.263432,1.261538
11,"Renewables Plus",Accumulation,2021-05-23,1.263432,1.261538
11,"Renewables Plus",Accumulation,2021-05-22,1.263432,1.261538
11,"Renewables Plus",Accumulation,2021-05-21,1.258797,1.256911
11,"Renewables Plus",Accumulation,2021-05-20,1.250504,1.248630
11,"Renewables Plus",Accumulation,2021-05-19,1.243036,1.241172
11,"Renewables Plus",Accumulation,2021-05-18,1.251911,1.250035
11,"Renewables Plus",Accumulation,2021-05-17,1.253215,1.251337
11,"Renewables Plus",Accumulation,2021-05-16,1.253215,1.251337
11,"Renewables Plus",Accumulation,2021-05-15,1.253215,1.251337
11,"Renewables Plus",Accumulation,2021-05-14,1.249477,1.247605
11,"Renewables Plus",Accumulation,2021-05-13,1.242351,1.240489
11,"Renewables Plus",Accumulation,2021-05-12,1.250941,1.249065
11,"Renewables Plus",Accumulation,2021-05-11,1.255626,1.253744
11,"Renewables Plus",Accumulation,2021-05-10,1.266608,1.264710
11,"Renewables Plus",Accumulation,2021-05-09,1.266608,1.264710
11,"Renewables Plus",Accumulation,2021-05-08,1.266608,1.264710
11,"Renewables Plus",Accumulation,2021-05-07,1.264590,1.262694
11,"Renewables Plus",Accumulation,2021-05-06,1.266973,1.265073
11,"Renewables Plus",Accumulation,2021-05-05,1.270643,1.268739
11,"Renewables Plus",Accumulation,2021-05-04,1.272613,1.270705
11,"Renewables Plus",Accumulation,2021-05-03,1.274301,1.272391
11,"Renewables Plus",Accumulation,2021-05-02,1.274301,1.272391
11,"Renewables Plus",Accumulation,2021-05-01,1.274301,1.272391
11,"Renewables Plus",Accumulation,2021-04-30,1.272699,1.270791
11,"Renewables Plus",Accumulation,2021-04-29,1.278384,1.276468
11,"Renewables Plus",Accumulation,2021-04-28,1.279015,1.277097
11,"Renewables Plus",Accumulation,2021-04-27,1.274140,1.272230
11,"Renewables Plus",Accumulation,2021-04-26,1.275550,1.273638
11,"Renewables Plus",Accumulation,2021-04-25,1.275550,1.273638
11,"Renewables Plus",Accumulation,2021-04-24,1.275550,1.273638
11,"Renewables Plus",Accumulation,2021-04-23,1.274830,1.272920
11,"Renewables Plus",Accumulation,2021-04-22,1.277536,1.275622
11,"Renewables Plus",Accumulation,2021-04-21,1.268066,1.266166
11,"Renewables Plus",Accumulation,2021-04-20,1.270784,1.268880
11,"Renewables Plus",Accumulation,2021-04-19,1.275450,1.273538
11,"Renewables Plus",Accumulation,2021-04-18,1.275450,1.273538
11,"Renewables Plus",Accumulation,2021-04-17,1.275450,1.273538
11,"Renewables Plus",Accumulation,2021-04-16,1.276645,1.274731
11,"Renewables Plus",Accumulation,2021-04-15,1.274876,1.272966
11,"Renewables Plus",Accumulation,2021-04-14,1.277836,1.275920
11,"Renewables Plus",Accumulation,2021-04-13,1.272368,1.270460
11,"Renewables Plus",Accumulation,2021-04-12,1.269026,1.267124
11,"Renewables Plus",Accumulation,2021-04-11,1.269026,1.267124
11,"Renewables Plus",Accumulation,2021-04-10,1.269026,1.267124
11,"Renewables Plus",Accumulation,2021-04-09,1.268524,1.266622
11,"Renewables Plus",Accumulation,2021-04-08,1.265817,1.263919
11,"Renewables Plus",Accumulation,2021-04-07,1.260323,1.258433
11,"Renewables Plus",Accumulation,2021-04-06,1.258277,1.256391
11,"Renewables Plus",Accumulation,2021-04-05,1.258277,1.256391
11,"Renewables Plus",Accumulation,2021-04-04,1.258277,1.256391
11,"Renewables Plus",Accumulation,2021-04-03,1.258277,1.256391
11,"Renewables Plus",Accumulation,2021-04-02,1.258277,1.256391
11,"Renewables Plus",Accumulation,2021-04-01,1.251160,1.249284
11,"Renewables Plus",Accumulation,2021-03-31,1.243292,1.241428
11,"Renewables Plus",Accumulation,2021-03-30,1.237519,1.235665
11,"Renewables Plus",Accumulation,2021-03-29,1.242305,1.240443
11,"Renewables Plus",Accumulation,2021-03-28,1.242305,1.240443
11,"Renewables Plus",Accumulation,2021-03-27,1.242305,1.240443
11,"Renewables Plus",Accumulation,2021-03-26,1.241189,1.239329
11,"Renewables Plus",Accumulation,2021-03-25,1.237592,1.235738
11,"Renewables Plus",Accumulation,2021-03-24,1.241247,1.239387
11,"Renewables Plus",Accumulation,2021-03-23,1.234529,1.232679
11,"Renewables Plus",Accumulation,2021-03-22,1.230311,1.228467
11,"Renewables Plus",Accumulation,2021-03-21,1.230311,1.228467
11,"Renewables Plus",Accumulation,2021-03-20,1.230311,1.228467
11,"Renewables Plus",Accumulation,2021-03-19,1.229556,1.227714
11,"Renewables Plus",Accumulation,2021-03-18,1.231661,1.229815
11,"Renewables Plus",Accumulation,2021-03-17,1.238022,1.236166
11,"Renewables Plus",Accumulation,2021-03-16,1.238431,1.236575
11,"Renewables Plus",Accumulation,2021-03-15,1.229308,1.227466
11,"Renewables Plus",Accumulation,2021-03-14,1.229308,1.227466
11,"Renewables Plus",Accumulation,2021-03-13,1.229308,1.227466
11,"Renewables Plus",Accumulation,2021-03-12,1.227028,1.225188
11,"Renewables Plus",Accumulation,2021-03-11,1.219827,1.217999
11,"Renewables Plus",Accumulation,2021-03-10,1.219653,1.217825
11,"Renewables Plus",Accumulation,2021-03-09,1.213062,1.211244
11,"Renewables Plus",Accumulation,2021-03-08,1.210457,1.208643
11,"Renewables Plus",Accumulation,2021-03-07,1.210457,1.208643
11,"Renewables Plus",Accumulation,2021-03-06,1.210457,1.208643
11,"Renewables Plus",Accumulation,2021-03-05,1.206084,1.204276
11,"Renewables Plus",Accumulation,2021-03-04,1.213451,1.211633
11,"Renewables Plus",Accumulation,2021-03-03,1.227687,1.225847
11,"Renewables Plus",Accumulation,2021-03-02,1.231437,1.229591
11,"Renewables Plus",Accumulation,2021-03-01,1.227629,1.225789
11,"Renewables Plus",Accumulation,2021-02-28,1.227629,1.225789
11,"Renewables Plus",Accumulation,2021-02-27,1.227629,1.225789
11,"Renewables Plus",Accumulation,2021-02-26,1.214384,1.212564
11,"Renewables Plus",Accumulation,2021-02-25,1.231411,1.229565
11,"Renewables Plus",Accumulation,2021-02-24,1.224917,1.223081
11,"Renewables Plus",Accumulation,2021-02-23,1.230610,1.228766
11,"Renewables Plus",Accumulation,2021-02-22,1.234747,1.232897
11,"Renewables Plus",Accumulation,2021-02-21,1.234747,1.232897
11,"Renewables Plus",Accumulation,2021-02-20,1.234747,1.232897
11,"Renewables Plus",Accumulation,2021-02-19,1.241825,1.239963
11,"Renewables Plus",Accumulation,2021-02-18,1.244254,1.242390
11,"Renewables Plus",Accumulation,2021-02-17,1.259444,1.257556
11,"Renewables Plus",Accumulation,2021-02-16,1.257343,1.255459
11,"Renewables Plus",Accumulation,2021-02-15,1.255835,1.253953
11,"Renewables Plus",Accumulation,2021-02-14,1.255835,1.253953
11,"Renewables Plus",Accumulation,2021-02-13,1.255835,1.253953
11,"Renewables Plus",Accumulation,2021-02-12,1.250942,1.249066
11,"Renewables Plus",Accumulation,2021-02-11,1.250161,1.248287
11,"Renewables Plus",Accumulation,2021-02-10,1.253687,1.251807
11,"Renewables Plus",Accumulation,2021-02-09,1.249481,1.247609
11,"Renewables Plus",Accumulation,2021-02-08,1.252717,1.250839
11,"Renewables Plus",Accumulation,2021-02-07,1.252717,1.250839
11,"Renewables Plus",Accumulation,2021-02-06,1.252717,1.250839
11,"Renewables Plus",Accumulation,2021-02-05,1.254705,1.252825
11,"Renewables Plus",Accumulation,2021-02-04,1.243215,1.241351
11,"Renewables Plus",Accumulation,2021-02-03,1.250660,1.248786
11,"Renewables Plus",Accumulation,2021-02-02,1.238790,1.236934
11,"Renewables Plus",Accumulation,2021-02-01,1.227705,1.225865
11,"Renewables Plus",Accumulation,2021-01-31,1.227705,1.225865
11,"Renewables Plus",Accumulation,2021-01-30,1.227705,1.225865
11,"Renewables Plus",Accumulation,2021-01-29,1.228769,1.226927
11,"Renewables Plus",Accumulation,2021-01-28,1.230168,1.228324
11,"Renewables Plus",Accumulation,2021-01-27,1.243662,1.241798
11,"Renewables Plus",Accumulation,2021-01-26,1.243662,1.241798
11,"Renewables Plus",Accumulation,2021-01-25,1.246497,1.244629
11,"Renewables Plus",Accumulation,2021-01-24,1.246497,1.244629
11,"Renewables Plus",Accumulation,2021-01-23,1.246497,1.244629
11,"Renewables Plus",Accumulation,2021-01-22,1.244406,1.242540
11,"Renewables Plus",Accumulation,2021-01-21,1.242751,1.240889
11,"Renewables Plus",Accumulation,2021-01-20,1.239461,1.237603
11,"Renewables Plus",Accumulation,2021-01-19,1.235265,1.233413
11,"Renewables Plus",Accumulation,2021-01-18,1.226965,1.225125
11,"Renewables Plus",Accumulation,2021-01-17,1.226965,1.225125
11,"Renewables Plus",Accumulation,2021-01-16,1.226965,1.225125
11,"Renewables Plus",Accumulation,2021-01-15,1.228240,1.226400
11,"Renewables Plus",Accumulation,2021-01-14,1.231663,1.229817
11,"Renewables Plus",Accumulation,2021-01-13,1.226885,1.225047
11,"Renewables Plus",Accumulation,2021-01-12,1.229406,1.227564
11,"Renewables Plus",Accumulation,2021-01-11,1.230770,1.228926
11,"Renewables Plus",Accumulation,2021-01-10,1.230770,1.228926
11,"Renewables Plus",Accumulation,2021-01-09,1.230770,1.228926
11,"Renewables Plus",Accumulation,2021-01-08,1.229086,1.227244
11,"Renewables Plus",Accumulation,2021-01-07,1.220602,1.218772
11,"Renewables Plus",Accumulation,2021-01-06,1.219433,1.217605
11,"Renewables Plus",Accumulation,2021-01-05,1.225443,1.223607
11,"Renewables Plus",Accumulation,2021-01-04,1.228732,1.226890
11,"Renewables Plus",Accumulation,2021-01-03,1.228732,1.226890
11,"Renewables Plus",Accumulation,2021-01-02,1.228732,1.226890
11,"Renewables Plus",Accumulation,2021-01-01,1.228732,1.226890
11,"Renewables Plus",Accumulation,2020-12-31,1.230246,1.228402
11,"Renewables Plus",Accumulation,2020-12-30,1.233504,1.231656
11,"Renewables Plus",Accumulation,2020-12-29,1.239665,1.237807
11,"Renewables Plus",Accumulation,2020-12-28,1.239665,1.237807
11,"Renewables Plus",Accumulation,2020-12-27,1.239665,1.237807
11,"Renewables Plus",Accumulation,2020-12-26,1.239665,1.237807
11,"Renewables Plus",Accumulation,2020-12-25,1.239665,1.237807
11,"Renewables Plus",Accumulation,2020-12-24,1.230375,1.228531
11,"Renewables Plus",Accumulation,2020-12-23,1.230900,1.229056
11,"Renewables Plus",Accumulation,2020-12-22,1.224907,1.223071
11,"Renewables Plus",Accumulation,2020-12-21,1.229257,1.227415
11,"Renewables Plus",Accumulation,2020-12-20,1.229257,1.227415
11,"Renewables Plus",Accumulation,2020-12-19,1.229257,1.227415
11,"Renewables Plus",Accumulation,2020-12-18,1.230226,1.228382
11,"Renewables Plus",Accumulation,2020-12-17,1.234049,1.232199
11,"Renewables Plus",Accumulation,2020-12-16,1.229645,1.227801
11,"Renewables Plus",Accumulation,2020-12-15,1.227101,1.225261
11,"Renewables Plus",Accumulation,2020-12-14,1.226404,1.224566
11,"Renewables Plus",Accumulation,2020-12-13,1.226404,1.224566
11,"Renewables Plus",Accumulation,2020-12-12,1.226404,1.224566
11,"Renewables Plus",Accumulation,2020-12-11,1.223718,1.221884
11,"Renewables Plus",Accumulation,2020-12-10,1.230798,1.228954
11,"Renewables Plus",Accumulation,2020-12-09,1.239561,1.237703
11,"Renewables Plus",Accumulation,2020-12-08,1.236571,1.234717
11,"Renewables Plus",Accumulation,2020-12-07,1.234848,1.232998
11,"Renewables Plus",Accumulation,2020-12-06,1.234848,1.232998
11,"Renewables Plus",Accumulation,2020-12-05,1.234848,1.232998
11,"Renewables Plus",Accumulation,2020-12-04,1.234355,1.232505
11,"Renewables Plus",Accumulation,2020-12-03,1.234308,1.232458
11,"Renewables Plus",Accumulation,2020-12-02,1.238020,1.236164
11,"Renewables Plus",Accumulation,2020-12-01,1.237650,1.235794
11,"Renewables Plus",Accumulation,2020-11-30,1.231939,1.230093
11,"Renewables Plus",Accumulation,2020-11-29,1.231939,1.230093
11,"Renewables Plus",Accumulation,2020-11-28,1.231939,1.230093
11,"Renewables Plus",Accumulation,2020-11-27,1.233431,1.231583
11,"Renewables Plus",Accumulation,2020-11-26,1.233618,1.231768
11,"Renewables Plus",Accumulation,2020-11-25,1.232773,1.230925
11,"Renewables Plus",Accumulation,2020-11-24,1.236246,1.234394
11,"Renewables Plus",Accumulation,2020-11-23,1.227214,1.225374
11,"Renewables Plus",Accumulation,2020-11-22,1.227214,1.225374
11,"Renewables Plus",Accumulation,2020-11-21,1.227214,1.225374
11,"Renewables Plus",Accumulation,2020-11-20,1.229577,1.227735
11,"Renewables Plus",Accumulation,2020-11-19,1.227545,1.225705
11,"Renewables Plus",Accumulation,2020-11-18,1.230045,1.228201
11,"Renewables Plus",Accumulation,2020-11-17,1.229800,1.227956
11,"Renewables Plus",Accumulation,2020-11-16,1.231964,1.230118
11,"Renewables Plus",Accumulation,2020-11-15,1.231964,1.230118
11,"Renewables Plus",Accumulation,2020-11-14,1.231964,1.230118
11,"Renewables Plus",Accumulation,2020-11-13,1.225043,1.223207
11,"Renewables Plus",Accumulation,2020-11-12,1.224433,1.222597
11,"Renewables Plus",Accumulation,2020-11-11,1.226709,1.224871
11,"Renewables Plus",Accumulation,2020-11-10,1.215170,1.213348
11,"Renewables Plus",Accumulation,2020-11-09,1.229180,1.227338
11,"Renewables Plus",Accumulation,2020-11-08,1.229376,1.227534
11,"Renewables Plus",Accumulation,2020-11-07,1.229376,1.227534
11,"Renewables Plus",Accumulation,2020-11-06,1.207754,1.205944
11,"Renewables Plus",Accumulation,2020-11-05,1.208961,1.207149
11,"Renewables Plus",Accumulation,2020-11-04,1.194603,1.192813
11,"Renewables Plus",Accumulation,2020-11-03,1.187143,1.185363
11,"Renewables Plus",Accumulation,2020-11-02,1.183859,1.182085
11,"Renewables Plus",Accumulation,2020-11-01,1.183859,1.182085
11,"Renewables Plus",Accumulation,2020-10-31,1.183859,1.182085
11,"Renewables Plus",Accumulation,2020-10-30,1.177237,1.175473
11,"Renewables Plus",Accumulation,2020-10-29,1.183364,1.181590
11,"Renewables Plus",Accumulation,2020-10-28,1.191377,1.189591
11,"Renewables Plus",Accumulation,2020-10-27,1.192275,1.190487
11,"Renewables Plus",Accumulation,2020-10-26,1.204775,1.202969
11,"Renewables Plus",Accumulation,2020-10-25,1.204775,1.202969
11,"Renewables Plus",Accumulation,2020-10-24,1.204775,1.202969
11,"Renewables Plus",Accumulation,2020-10-23,1.203398,1.201594
11,"Renewables Plus",Accumulation,2020-10-22,1.203525,1.201721
11,"Renewables Plus",Accumulation,2020-10-21,1.209611,1.207797
11,"Renewables Plus",Accumulation,2020-10-20,1.211159,1.209343
11,"Renewables Plus",Accumulation,2020-10-19,1.215237,1.213415
11,"Renewables Plus",Accumulation,2020-10-18,1.215237,1.213415
11,"Renewables Plus",Accumulation,2020-10-17,1.215237,1.213415
