"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
15,"Pension Balanced Growth","Account-Based Pension",2022-01-12,1.756790,1.754332
15,"Pension Balanced Growth","Account-Based Pension",2022-01-11,1.748079,1.745633
15,"Pension Balanced Growth","Account-Based Pension",2022-01-10,1.755117,1.752661
15,"Pension Balanced Growth","Account-Based Pension",2022-01-09,1.755117,1.752661
15,"Pension Balanced Growth","Account-Based Pension",2022-01-08,1.755117,1.752661
15,"Pension Balanced Growth","Account-Based Pension",2022-01-07,1.766925,1.764453
15,"Pension Balanced Growth","Account-Based Pension",2022-01-06,1.756944,1.754486
15,"Pension Balanced Growth","Account-Based Pension",2022-01-05,1.791263,1.788757
15,"Pension Balanced Growth","Account-Based Pension",2022-01-04,1.803531,1.801007
15,"Pension Balanced Growth","Account-Based Pension",2022-01-03,1.803531,1.801007
15,"Pension Balanced Growth","Account-Based Pension",2022-01-02,1.803531,1.801007
15,"Pension Balanced Growth","Account-Based Pension",2022-01-01,1.803531,1.801007
15,"Pension Balanced Growth","Account-Based Pension",2021-12-31,1.786489,1.783989
15,"Pension Balanced Growth","Account-Based Pension",2021-12-30,1.793519,1.791009
15,"Pension Balanced Growth","Account-Based Pension",2021-12-29,1.793422,1.790912
15,"Pension Balanced Growth","Account-Based Pension",2021-12-28,1.793422,1.790912
15,"Pension Balanced Growth","Account-Based Pension",2021-12-27,1.793422,1.790912
15,"Pension Balanced Growth","Account-Based Pension",2021-12-26,1.793422,1.790912
15,"Pension Balanced Growth","Account-Based Pension",2021-12-25,1.793422,1.790912
15,"Pension Balanced Growth","Account-Based Pension",2021-12-24,1.776787,1.774301
15,"Pension Balanced Growth","Account-Based Pension",2021-12-23,1.772220,1.769740
15,"Pension Balanced Growth","Account-Based Pension",2021-12-22,1.769662,1.767186
15,"Pension Balanced Growth","Account-Based Pension",2021-12-21,1.761820,1.759356
15,"Pension Balanced Growth","Account-Based Pension",2021-12-20,1.752407,1.749955
15,"Pension Balanced Growth","Account-Based Pension",2021-12-19,1.752407,1.749955
15,"Pension Balanced Growth","Account-Based Pension",2021-12-18,1.752407,1.749955
15,"Pension Balanced Growth","Account-Based Pension",2021-12-17,1.761680,1.759216
15,"Pension Balanced Growth","Account-Based Pension",2021-12-16,1.777452,1.774966
15,"Pension Balanced Growth","Account-Based Pension",2021-12-15,1.767948,1.765474
15,"Pension Balanced Growth","Account-Based Pension",2021-12-14,1.780110,1.777620
15,"Pension Balanced Growth","Account-Based Pension",2021-12-13,1.777497,1.775011
15,"Pension Balanced Growth","Account-Based Pension",2021-12-12,1.777497,1.775011
15,"Pension Balanced Growth","Account-Based Pension",2021-12-11,1.777497,1.775011
15,"Pension Balanced Growth","Account-Based Pension",2021-12-10,1.769231,1.766755
15,"Pension Balanced Growth","Account-Based Pension",2021-12-09,1.775644,1.773160
15,"Pension Balanced Growth","Account-Based Pension",2021-12-08,1.781428,1.778936
15,"Pension Balanced Growth","Account-Based Pension",2021-12-07,1.761358,1.758894
15,"Pension Balanced Growth","Account-Based Pension",2021-12-06,1.754899,1.752443
15,"Pension Balanced Growth","Account-Based Pension",2021-12-05,1.754899,1.752443
15,"Pension Balanced Growth","Account-Based Pension",2021-12-04,1.754899,1.752443
15,"Pension Balanced Growth","Account-Based Pension",2021-12-03,1.755884,1.753428
15,"Pension Balanced Growth","Account-Based Pension",2021-12-02,1.750140,1.747692
15,"Pension Balanced Growth","Account-Based Pension",2021-12-01,1.758213,1.755753
15,"Pension Balanced Growth","Account-Based Pension",2021-11-30,1.769726,1.767250
15,"Pension Balanced Growth","Account-Based Pension",2021-11-29,1.760040,1.757578
15,"Pension Balanced Growth","Account-Based Pension",2021-11-28,1.760040,1.757578
15,"Pension Balanced Growth","Account-Based Pension",2021-11-27,1.760040,1.757578
15,"Pension Balanced Growth","Account-Based Pension",2021-11-26,1.765158,1.762688
15,"Pension Balanced Growth","Account-Based Pension",2021-11-25,1.778556,1.776068
15,"Pension Balanced Growth","Account-Based Pension",2021-11-24,1.768427,1.765953
15,"Pension Balanced Growth","Account-Based Pension",2021-11-23,1.775092,1.772608
15,"Pension Balanced Growth","Account-Based Pension",2021-11-22,1.778756,1.776268
15,"Pension Balanced Growth","Account-Based Pension",2021-11-21,1.778756,1.776268
15,"Pension Balanced Growth","Account-Based Pension",2021-11-20,1.778756,1.776268
15,"Pension Balanced Growth","Account-Based Pension",2021-11-19,1.779776,1.777286
15,"Pension Balanced Growth","Account-Based Pension",2021-11-18,1.777073,1.774587
15,"Pension Balanced Growth","Account-Based Pension",2021-11-17,1.772520,1.770040
15,"Pension Balanced Growth","Account-Based Pension",2021-11-16,1.761478,1.759014
15,"Pension Balanced Growth","Account-Based Pension",2021-11-15,1.766956,1.764484
15,"Pension Balanced Growth","Account-Based Pension",2021-11-14,1.766956,1.764484
15,"Pension Balanced Growth","Account-Based Pension",2021-11-13,1.766956,1.764484
15,"Pension Balanced Growth","Account-Based Pension",2021-11-12,1.761364,1.758900
15,"Pension Balanced Growth","Account-Based Pension",2021-11-11,1.755588,1.753132
15,"Pension Balanced Growth","Account-Based Pension",2021-11-10,1.761827,1.759363
15,"Pension Balanced Growth","Account-Based Pension",2021-11-09,1.765754,1.763284
15,"Pension Balanced Growth","Account-Based Pension",2021-11-08,1.764995,1.762525
15,"Pension Balanced Growth","Account-Based Pension",2021-11-07,1.764995,1.762525
15,"Pension Balanced Growth","Account-Based Pension",2021-11-06,1.764995,1.762525
15,"Pension Balanced Growth","Account-Based Pension",2021-11-05,1.767705,1.765231
15,"Pension Balanced Growth","Account-Based Pension",2021-11-04,1.758258,1.755798
15,"Pension Balanced Growth","Account-Based Pension",2021-11-03,1.745936,1.743494
15,"Pension Balanced Growth","Account-Based Pension",2021-11-02,1.734930,1.732502
15,"Pension Balanced Growth","Account-Based Pension",2021-11-01,1.736134,1.733706
15,"Pension Balanced Growth","Account-Based Pension",2021-10-31,1.736134,1.733706
15,"Pension Balanced Growth","Account-Based Pension",2021-10-30,1.736134,1.733706
15,"Pension Balanced Growth","Account-Based Pension",2021-10-29,1.720847,1.718439
15,"Pension Balanced Growth","Account-Based Pension",2021-10-28,1.730405,1.727985
15,"Pension Balanced Growth","Account-Based Pension",2021-10-27,1.735555,1.733127
15,"Pension Balanced Growth","Account-Based Pension",2021-10-26,1.735190,1.732762
15,"Pension Balanced Growth","Account-Based Pension",2021-10-25,1.732628,1.730204
15,"Pension Balanced Growth","Account-Based Pension",2021-10-24,1.732628,1.730204
15,"Pension Balanced Growth","Account-Based Pension",2021-10-23,1.732628,1.730204
15,"Pension Balanced Growth","Account-Based Pension",2021-10-22,1.731080,1.728658
15,"Pension Balanced Growth","Account-Based Pension",2021-10-21,1.723199,1.720789
15,"Pension Balanced Growth","Account-Based Pension",2021-10-20,1.722139,1.719729
15,"Pension Balanced Growth","Account-Based Pension",2021-10-19,1.717768,1.715364
15,"Pension Balanced Growth","Account-Based Pension",2021-10-18,1.714131,1.711733
15,"Pension Balanced Growth","Account-Based Pension",2021-10-17,1.714131,1.711733
15,"Pension Balanced Growth","Account-Based Pension",2021-10-16,1.714131,1.711733
15,"Pension Balanced Growth","Account-Based Pension",2021-10-15,1.714897,1.712497
15,"Pension Balanced Growth","Account-Based Pension",2021-10-14,1.703327,1.700945
15,"Pension Balanced Growth","Account-Based Pension",2021-10-13,1.695767,1.693395
15,"Pension Balanced Growth","Account-Based Pension",2021-10-12,1.688437,1.686075
15,"Pension Balanced Growth","Account-Based Pension",2021-10-11,1.698020,1.695644
15,"Pension Balanced Growth","Account-Based Pension",2021-10-10,1.698020,1.695644
15,"Pension Balanced Growth","Account-Based Pension",2021-10-09,1.698020,1.695644
15,"Pension Balanced Growth","Account-Based Pension",2021-10-08,1.708637,1.706247
15,"Pension Balanced Growth","Account-Based Pension",2021-10-07,1.703446,1.701062
15,"Pension Balanced Growth","Account-Based Pension",2021-10-06,1.690743,1.688377
15,"Pension Balanced Growth","Account-Based Pension",2021-10-05,1.693239,1.690871
15,"Pension Balanced Growth","Account-Based Pension",2021-10-04,1.693239,1.690871
15,"Pension Balanced Growth","Account-Based Pension",2021-10-03,1.693239,1.690871
15,"Pension Balanced Growth","Account-Based Pension",2021-10-02,1.693239,1.690871
15,"Pension Balanced Growth","Account-Based Pension",2021-10-01,1.705618,1.703232
15,"Pension Balanced Growth","Account-Based Pension",2021-09-30,1.724703,1.722291
15,"Pension Balanced Growth","Account-Based Pension",2021-09-29,1.714187,1.711789
15,"Pension Balanced Growth","Account-Based Pension",2021-09-28,1.728831,1.726413
15,"Pension Balanced Growth","Account-Based Pension",2021-09-27,1.750197,1.747749
15,"Pension Balanced Growth","Account-Based Pension",2021-09-26,1.750197,1.747749
15,"Pension Balanced Growth","Account-Based Pension",2021-09-25,1.750197,1.747749
15,"Pension Balanced Growth","Account-Based Pension",2021-09-24,1.744873,1.742431
15,"Pension Balanced Growth","Account-Based Pension",2021-09-23,1.751476,1.749026
15,"Pension Balanced Growth","Account-Based Pension",2021-09-22,1.739279,1.736845
15,"Pension Balanced Growth","Account-Based Pension",2021-09-21,1.737259,1.734829
15,"Pension Balanced Growth","Account-Based Pension",2021-09-20,1.738838,1.736406
15,"Pension Balanced Growth","Account-Based Pension",2021-09-19,1.738838,1.736406
15,"Pension Balanced Growth","Account-Based Pension",2021-09-18,1.738838,1.736406
15,"Pension Balanced Growth","Account-Based Pension",2021-09-17,1.755002,1.752546
15,"Pension Balanced Growth","Account-Based Pension",2021-09-16,1.750812,1.748362
15,"Pension Balanced Growth","Account-Based Pension",2021-09-15,1.747377,1.744933
15,"Pension Balanced Growth","Account-Based Pension",2021-09-14,1.745392,1.742950
15,"Pension Balanced Growth","Account-Based Pension",2021-09-13,1.745322,1.742880
15,"Pension Balanced Growth","Account-Based Pension",2021-09-12,1.745322,1.742880
15,"Pension Balanced Growth","Account-Based Pension",2021-09-11,1.745322,1.742880
15,"Pension Balanced Growth","Account-Based Pension",2021-09-10,1.748677,1.746231
15,"Pension Balanced Growth","Account-Based Pension",2021-09-09,1.746934,1.744490
15,"Pension Balanced Growth","Account-Based Pension",2021-09-08,1.758474,1.756014
15,"Pension Balanced Growth","Account-Based Pension",2021-09-07,1.764996,1.762526
15,"Pension Balanced Growth","Account-Based Pension",2021-09-06,1.762416,1.759950
15,"Pension Balanced Growth","Account-Based Pension",2021-09-05,1.762416,1.759950
15,"Pension Balanced Growth","Account-Based Pension",2021-09-04,1.762416,1.759950
15,"Pension Balanced Growth","Account-Based Pension",2021-09-03,1.759917,1.757455
15,"Pension Balanced Growth","Account-Based Pension",2021-09-02,1.756175,1.753719
15,"Pension Balanced Growth","Account-Based Pension",2021-09-01,1.760255,1.757793
15,"Pension Balanced Growth","Account-Based Pension",2021-08-31,1.762443,1.759977
15,"Pension Balanced Growth","Account-Based Pension",2021-08-30,1.753699,1.751245
15,"Pension Balanced Growth","Account-Based Pension",2021-08-29,1.753699,1.751245
15,"Pension Balanced Growth","Account-Based Pension",2021-08-28,1.753699,1.751245
15,"Pension Balanced Growth","Account-Based Pension",2021-08-27,1.751836,1.749386
15,"Pension Balanced Growth","Account-Based Pension",2021-08-26,1.752961,1.750509
15,"Pension Balanced Growth","Account-Based Pension",2021-08-25,1.755451,1.752995
15,"Pension Balanced Growth","Account-Based Pension",2021-08-24,1.756284,1.753826
15,"Pension Balanced Growth","Account-Based Pension",2021-08-23,1.758112,1.755652
15,"Pension Balanced Growth","Account-Based Pension",2021-08-22,1.758112,1.755652
15,"Pension Balanced Growth","Account-Based Pension",2021-08-21,1.758112,1.755652
15,"Pension Balanced Growth","Account-Based Pension",2021-08-20,1.747480,1.745036
15,"Pension Balanced Growth","Account-Based Pension",2021-08-19,1.743090,1.740652
15,"Pension Balanced Growth","Account-Based Pension",2021-08-18,1.741836,1.739400
15,"Pension Balanced Growth","Account-Based Pension",2021-08-17,1.734356,1.731930
15,"Pension Balanced Growth","Account-Based Pension",2021-08-16,1.734889,1.732461
15,"Pension Balanced Growth","Account-Based Pension",2021-08-15,1.734889,1.732461
15,"Pension Balanced Growth","Account-Based Pension",2021-08-14,1.734889,1.732461
15,"Pension Balanced Growth","Account-Based Pension",2021-08-13,1.731515,1.729093
15,"Pension Balanced Growth","Account-Based Pension",2021-08-12,1.722289,1.719879
15,"Pension Balanced Growth","Account-Based Pension",2021-08-11,1.725303,1.722889
15,"Pension Balanced Growth","Account-Based Pension",2021-08-10,1.728372,1.725954
15,"Pension Balanced Growth","Account-Based Pension",2021-08-09,1.723914,1.721502
15,"Pension Balanced Growth","Account-Based Pension",2021-08-08,1.723914,1.721502
15,"Pension Balanced Growth","Account-Based Pension",2021-08-07,1.723914,1.721502
15,"Pension Balanced Growth","Account-Based Pension",2021-08-06,1.722038,1.719628
15,"Pension Balanced Growth","Account-Based Pension",2021-08-05,1.718204,1.715800
15,"Pension Balanced Growth","Account-Based Pension",2021-08-04,1.713096,1.710700
15,"Pension Balanced Growth","Account-Based Pension",2021-08-03,1.711337,1.708943
15,"Pension Balanced Growth","Account-Based Pension",2021-08-02,1.714825,1.712425
15,"Pension Balanced Growth","Account-Based Pension",2021-08-01,1.714825,1.712425
15,"Pension Balanced Growth","Account-Based Pension",2021-07-31,1.714825,1.712425
15,"Pension Balanced Growth","Account-Based Pension",2021-07-30,1.700392,1.698014
15,"Pension Balanced Growth","Account-Based Pension",2021-07-29,1.702135,1.699753
15,"Pension Balanced Growth","Account-Based Pension",2021-07-28,1.700719,1.698339
15,"Pension Balanced Growth","Account-Based Pension",2021-07-27,1.705765,1.703379
15,"Pension Balanced Growth","Account-Based Pension",2021-07-26,1.709765,1.707373
15,"Pension Balanced Growth","Account-Based Pension",2021-07-25,1.709765,1.707373
15,"Pension Balanced Growth","Account-Based Pension",2021-07-24,1.709765,1.707373
15,"Pension Balanced Growth","Account-Based Pension",2021-07-23,1.706444,1.704056
15,"Pension Balanced Growth","Account-Based Pension",2021-07-22,1.701000,1.698620
15,"Pension Balanced Growth","Account-Based Pension",2021-07-21,1.697161,1.694787
15,"Pension Balanced Growth","Account-Based Pension",2021-07-20,1.685428,1.683070
15,"Pension Balanced Growth","Account-Based Pension",2021-07-19,1.686090,1.683732
15,"Pension Balanced Growth","Account-Based Pension",2021-07-18,1.686090,1.683732
15,"Pension Balanced Growth","Account-Based Pension",2021-07-17,1.686090,1.683732
15,"Pension Balanced Growth","Account-Based Pension",2021-07-16,1.688157,1.685795
15,"Pension Balanced Growth","Account-Based Pension",2021-07-15,1.685086,1.682728
15,"Pension Balanced Growth","Account-Based Pension",2021-07-14,1.690094,1.687730
15,"Pension Balanced Growth","Account-Based Pension",2021-07-13,1.687738,1.685376
15,"Pension Balanced Growth","Account-Based Pension",2021-07-12,1.684991,1.682633
15,"Pension Balanced Growth","Account-Based Pension",2021-07-11,1.684991,1.682633
15,"Pension Balanced Growth","Account-Based Pension",2021-07-10,1.684991,1.682633
15,"Pension Balanced Growth","Account-Based Pension",2021-07-09,1.679492,1.677142
15,"Pension Balanced Growth","Account-Based Pension",2021-07-08,1.688100,1.685738
15,"Pension Balanced Growth","Account-Based Pension",2021-07-07,1.684936,1.682578
15,"Pension Balanced Growth","Account-Based Pension",2021-07-06,1.669051,1.666715
15,"Pension Balanced Growth","Account-Based Pension",2021-07-05,1.683513,1.681157
15,"Pension Balanced Growth","Account-Based Pension",2021-07-04,1.683513,1.681157
15,"Pension Balanced Growth","Account-Based Pension",2021-07-03,1.683513,1.681157
15,"Pension Balanced Growth","Account-Based Pension",2021-07-02,1.684445,1.682089
15,"Pension Balanced Growth","Account-Based Pension",2021-07-01,1.680941,1.678589
15,"Pension Balanced Growth","Account-Based Pension",2021-06-30,1.687578,1.685218
15,"Pension Balanced Growth","Account-Based Pension",2021-06-29,1.673599,1.671257
15,"Pension Balanced Growth","Account-Based Pension",2021-06-28,1.669786,1.667450
15,"Pension Balanced Growth","Account-Based Pension",2021-06-27,1.669786,1.667450
15,"Pension Balanced Growth","Account-Based Pension",2021-06-26,1.669786,1.667450
15,"Pension Balanced Growth","Account-Based Pension",2021-06-25,1.670130,1.667794
15,"Pension Balanced Growth","Account-Based Pension",2021-06-24,1.663383,1.661055
15,"Pension Balanced Growth","Account-Based Pension",2021-06-23,1.669700,1.667364
15,"Pension Balanced Growth","Account-Based Pension",2021-06-22,1.671597,1.669259
15,"Pension Balanced Growth","Account-Based Pension",2021-06-21,1.654406,1.652092
15,"Pension Balanced Growth","Account-Based Pension",2021-06-20,1.654406,1.652092
15,"Pension Balanced Growth","Account-Based Pension",2021-06-19,1.654406,1.652092
15,"Pension Balanced Growth","Account-Based Pension",2021-06-18,1.665511,1.663181
15,"Pension Balanced Growth","Account-Based Pension",2021-06-17,1.649678,1.647370
15,"Pension Balanced Growth","Account-Based Pension",2021-06-16,1.652092,1.649780
15,"Pension Balanced Growth","Account-Based Pension",2021-06-15,1.653717,1.651403
15,"Pension Balanced Growth","Account-Based Pension",2021-06-14,1.653717,1.651403
15,"Pension Balanced Growth","Account-Based Pension",2021-06-13,1.653717,1.651403
15,"Pension Balanced Growth","Account-Based Pension",2021-06-12,1.653717,1.651403
15,"Pension Balanced Growth","Account-Based Pension",2021-06-11,1.639834,1.637540
15,"Pension Balanced Growth","Account-Based Pension",2021-06-10,1.636360,1.634070
15,"Pension Balanced Growth","Account-Based Pension",2021-06-09,1.629841,1.627561
15,"Pension Balanced Growth","Account-Based Pension",2021-06-08,1.631731,1.629449
15,"Pension Balanced Growth","Account-Based Pension",2021-06-07,1.628653,1.626375
15,"Pension Balanced Growth","Account-Based Pension",2021-06-06,1.628653,1.626375
15,"Pension Balanced Growth","Account-Based Pension",2021-06-05,1.628653,1.626375
15,"Pension Balanced Growth","Account-Based Pension",2021-06-04,1.624141,1.621869
15,"Pension Balanced Growth","Account-Based Pension",2021-06-03,1.618282,1.616018
15,"Pension Balanced Growth","Account-Based Pension",2021-06-02,1.609828,1.607576
15,"Pension Balanced Growth","Account-Based Pension",2021-06-01,1.610890,1.608636
15,"Pension Balanced Growth","Account-Based Pension",2021-05-31,1.612409,1.610153
15,"Pension Balanced Growth","Account-Based Pension",2021-05-30,1.612409,1.610153
15,"Pension Balanced Growth","Account-Based Pension",2021-05-29,1.612409,1.610153
15,"Pension Balanced Growth","Account-Based Pension",2021-05-28,1.609939,1.607687
15,"Pension Balanced Growth","Account-Based Pension",2021-05-27,1.605217,1.602971
15,"Pension Balanced Growth","Account-Based Pension",2021-05-26,1.604327,1.602083
15,"Pension Balanced Growth","Account-Based Pension",2021-05-25,1.605340,1.603094
15,"Pension Balanced Growth","Account-Based Pension",2021-05-24,1.596272,1.594038
15,"Pension Balanced Growth","Account-Based Pension",2021-05-23,1.596272,1.594038
15,"Pension Balanced Growth","Account-Based Pension",2021-05-22,1.596272,1.594038
15,"Pension Balanced Growth","Account-Based Pension",2021-05-21,1.588997,1.586773
15,"Pension Balanced Growth","Account-Based Pension",2021-05-20,1.576493,1.574287
15,"Pension Balanced Growth","Account-Based Pension",2021-05-19,1.564529,1.562341
15,"Pension Balanced Growth","Account-Based Pension",2021-05-18,1.577718,1.575510
15,"Pension Balanced Growth","Account-Based Pension",2021-05-17,1.579660,1.577450
15,"Pension Balanced Growth","Account-Based Pension",2021-05-16,1.579660,1.577450
15,"Pension Balanced Growth","Account-Based Pension",2021-05-15,1.579660,1.577450
15,"Pension Balanced Growth","Account-Based Pension",2021-05-14,1.574262,1.572060
15,"Pension Balanced Growth","Account-Based Pension",2021-05-13,1.563441,1.561253
15,"Pension Balanced Growth","Account-Based Pension",2021-05-12,1.575764,1.573560
15,"Pension Balanced Growth","Account-Based Pension",2021-05-11,1.582392,1.580178
15,"Pension Balanced Growth","Account-Based Pension",2021-05-10,1.598066,1.595830
15,"Pension Balanced Growth","Account-Based Pension",2021-05-09,1.598066,1.595830
15,"Pension Balanced Growth","Account-Based Pension",2021-05-08,1.598066,1.595830
15,"Pension Balanced Growth","Account-Based Pension",2021-05-07,1.595008,1.592776
15,"Pension Balanced Growth","Account-Based Pension",2021-05-06,1.598176,1.595940
15,"Pension Balanced Growth","Account-Based Pension",2021-05-05,1.603481,1.601237
15,"Pension Balanced Growth","Account-Based Pension",2021-05-04,1.605714,1.603468
15,"Pension Balanced Growth","Account-Based Pension",2021-05-03,1.607937,1.605687
15,"Pension Balanced Growth","Account-Based Pension",2021-05-02,1.607937,1.605687
15,"Pension Balanced Growth","Account-Based Pension",2021-05-01,1.607937,1.605687
15,"Pension Balanced Growth","Account-Based Pension",2021-04-30,1.605365,1.603119
15,"Pension Balanced Growth","Account-Based Pension",2021-04-29,1.613556,1.611298
15,"Pension Balanced Growth","Account-Based Pension",2021-04-28,1.614470,1.612212
15,"Pension Balanced Growth","Account-Based Pension",2021-04-27,1.606705,1.604457
15,"Pension Balanced Growth","Account-Based Pension",2021-04-26,1.609028,1.606776
15,"Pension Balanced Growth","Account-Based Pension",2021-04-25,1.609028,1.606776
15,"Pension Balanced Growth","Account-Based Pension",2021-04-24,1.609028,1.606776
15,"Pension Balanced Growth","Account-Based Pension",2021-04-23,1.607958,1.605708
15,"Pension Balanced Growth","Account-Based Pension",2021-04-22,1.612901,1.610645
15,"Pension Balanced Growth","Account-Based Pension",2021-04-21,1.598208,1.595972
15,"Pension Balanced Growth","Account-Based Pension",2021-04-20,1.602151,1.599909
15,"Pension Balanced Growth","Account-Based Pension",2021-04-19,1.607457,1.605209
15,"Pension Balanced Growth","Account-Based Pension",2021-04-18,1.607457,1.605209
15,"Pension Balanced Growth","Account-Based Pension",2021-04-17,1.607457,1.605209
15,"Pension Balanced Growth","Account-Based Pension",2021-04-16,1.609583,1.607331
15,"Pension Balanced Growth","Account-Based Pension",2021-04-15,1.606262,1.604014
15,"Pension Balanced Growth","Account-Based Pension",2021-04-14,1.610450,1.608196
15,"Pension Balanced Growth","Account-Based Pension",2021-04-13,1.602794,1.600552
15,"Pension Balanced Growth","Account-Based Pension",2021-04-12,1.597446,1.595212
15,"Pension Balanced Growth","Account-Based Pension",2021-04-11,1.597446,1.595212
15,"Pension Balanced Growth","Account-Based Pension",2021-04-10,1.597446,1.595212
15,"Pension Balanced Growth","Account-Based Pension",2021-04-09,1.595891,1.593659
15,"Pension Balanced Growth","Account-Based Pension",2021-04-08,1.591835,1.589607
15,"Pension Balanced Growth","Account-Based Pension",2021-04-07,1.583200,1.580986
15,"Pension Balanced Growth","Account-Based Pension",2021-04-06,1.579994,1.577784
15,"Pension Balanced Growth","Account-Based Pension",2021-04-05,1.579994,1.577784
15,"Pension Balanced Growth","Account-Based Pension",2021-04-04,1.579994,1.577784
15,"Pension Balanced Growth","Account-Based Pension",2021-04-03,1.579994,1.577784
15,"Pension Balanced Growth","Account-Based Pension",2021-04-02,1.579994,1.577784
15,"Pension Balanced Growth","Account-Based Pension",2021-04-01,1.568440,1.566246
15,"Pension Balanced Growth","Account-Based Pension",2021-03-31,1.557084,1.554906
15,"Pension Balanced Growth","Account-Based Pension",2021-03-30,1.549156,1.546988
15,"Pension Balanced Growth","Account-Based Pension",2021-03-29,1.555848,1.553672
15,"Pension Balanced Growth","Account-Based Pension",2021-03-28,1.555848,1.553672
15,"Pension Balanced Growth","Account-Based Pension",2021-03-27,1.555848,1.553672
15,"Pension Balanced Growth","Account-Based Pension",2021-03-26,1.553324,1.551150
15,"Pension Balanced Growth","Account-Based Pension",2021-03-25,1.548503,1.546337
15,"Pension Balanced Growth","Account-Based Pension",2021-03-24,1.553207,1.551035
15,"Pension Balanced Growth","Account-Based Pension",2021-03-23,1.542859,1.540701
15,"Pension Balanced Growth","Account-Based Pension",2021-03-22,1.536189,1.534039
15,"Pension Balanced Growth","Account-Based Pension",2021-03-21,1.536189,1.534039
15,"Pension Balanced Growth","Account-Based Pension",2021-03-20,1.536189,1.534039
15,"Pension Balanced Growth","Account-Based Pension",2021-03-19,1.535346,1.533198
15,"Pension Balanced Growth","Account-Based Pension",2021-03-18,1.538092,1.535940
15,"Pension Balanced Growth","Account-Based Pension",2021-03-17,1.547325,1.545161
15,"Pension Balanced Growth","Account-Based Pension",2021-03-16,1.547804,1.545638
15,"Pension Balanced Growth","Account-Based Pension",2021-03-15,1.533840,1.531694
15,"Pension Balanced Growth","Account-Based Pension",2021-03-14,1.533840,1.531694
15,"Pension Balanced Growth","Account-Based Pension",2021-03-13,1.533840,1.531694
15,"Pension Balanced Growth","Account-Based Pension",2021-03-12,1.530484,1.528342
15,"Pension Balanced Growth","Account-Based Pension",2021-03-11,1.519790,1.517664
15,"Pension Balanced Growth","Account-Based Pension",2021-03-10,1.519976,1.517850
15,"Pension Balanced Growth","Account-Based Pension",2021-03-09,1.510158,1.508046
15,"Pension Balanced Growth","Account-Based Pension",2021-03-08,1.506236,1.504128
15,"Pension Balanced Growth","Account-Based Pension",2021-03-07,1.506236,1.504128
15,"Pension Balanced Growth","Account-Based Pension",2021-03-06,1.506236,1.504128
15,"Pension Balanced Growth","Account-Based Pension",2021-03-05,1.499515,1.497417
15,"Pension Balanced Growth","Account-Based Pension",2021-03-04,1.510585,1.508471
15,"Pension Balanced Growth","Account-Based Pension",2021-03-03,1.531932,1.529788
15,"Pension Balanced Growth","Account-Based Pension",2021-03-02,1.537842,1.535690
15,"Pension Balanced Growth","Account-Based Pension",2021-03-01,1.531931,1.529787
15,"Pension Balanced Growth","Account-Based Pension",2021-02-28,1.531931,1.529787
15,"Pension Balanced Growth","Account-Based Pension",2021-02-27,1.531931,1.529787
15,"Pension Balanced Growth","Account-Based Pension",2021-02-26,1.512264,1.510148
15,"Pension Balanced Growth","Account-Based Pension",2021-02-25,1.537752,1.535600
15,"Pension Balanced Growth","Account-Based Pension",2021-02-24,1.528004,1.525866
15,"Pension Balanced Growth","Account-Based Pension",2021-02-23,1.536549,1.534399
15,"Pension Balanced Growth","Account-Based Pension",2021-02-22,1.542919,1.540761
15,"Pension Balanced Growth","Account-Based Pension",2021-02-21,1.542919,1.540761
15,"Pension Balanced Growth","Account-Based Pension",2021-02-20,1.542919,1.540761
15,"Pension Balanced Growth","Account-Based Pension",2021-02-19,1.553644,1.551470
15,"Pension Balanced Growth","Account-Based Pension",2021-02-18,1.557026,1.554848
15,"Pension Balanced Growth","Account-Based Pension",2021-02-17,1.579443,1.577233
15,"Pension Balanced Growth","Account-Based Pension",2021-02-16,1.576226,1.574020
15,"Pension Balanced Growth","Account-Based Pension",2021-02-15,1.573694,1.571492
15,"Pension Balanced Growth","Account-Based Pension",2021-02-14,1.573694,1.571492
15,"Pension Balanced Growth","Account-Based Pension",2021-02-13,1.573694,1.571492
15,"Pension Balanced Growth","Account-Based Pension",2021-02-12,1.566442,1.564250
15,"Pension Balanced Growth","Account-Based Pension",2021-02-11,1.565046,1.562856
15,"Pension Balanced Growth","Account-Based Pension",2021-02-10,1.570002,1.567806
15,"Pension Balanced Growth","Account-Based Pension",2021-02-09,1.563432,1.561244
15,"Pension Balanced Growth","Account-Based Pension",2021-02-08,1.568336,1.566142
15,"Pension Balanced Growth","Account-Based Pension",2021-02-07,1.568336,1.566142
15,"Pension Balanced Growth","Account-Based Pension",2021-02-06,1.568336,1.566142
15,"Pension Balanced Growth","Account-Based Pension",2021-02-05,1.580270,1.578060
15,"Pension Balanced Growth","Account-Based Pension",2021-02-04,1.562809,1.560623
15,"Pension Balanced Growth","Account-Based Pension",2021-02-03,1.573662,1.571460
15,"Pension Balanced Growth","Account-Based Pension",2021-02-02,1.556134,1.553956
15,"Pension Balanced Growth","Account-Based Pension",2021-02-01,1.539424,1.537270
15,"Pension Balanced Growth","Account-Based Pension",2021-01-31,1.539424,1.537270
15,"Pension Balanced Growth","Account-Based Pension",2021-01-30,1.539424,1.537270
