"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
10,"Balanced Impact",Accumulation,2021-09-22,1.671101,1.668763
10,"Balanced Impact",Accumulation,2021-09-21,1.669516,1.667180
10,"Balanced Impact",Accumulation,2021-09-20,1.670861,1.668523
10,"Balanced Impact",Accumulation,2021-09-19,1.670861,1.668523
10,"Balanced Impact",Accumulation,2021-09-18,1.670861,1.668523
10,"Balanced Impact",Accumulation,2021-09-17,1.684002,1.681646
10,"Balanced Impact",Accumulation,2021-09-16,1.680690,1.678338
10,"Balanced Impact",Accumulation,2021-09-15,1.679236,1.676886
10,"Balanced Impact",Accumulation,2021-09-14,1.677785,1.675437
10,"Balanced Impact",Accumulation,2021-09-13,1.677451,1.675105
10,"Balanced Impact",Accumulation,2021-09-12,1.677451,1.675105
10,"Balanced Impact",Accumulation,2021-09-11,1.677451,1.675105
10,"Balanced Impact",Accumulation,2021-09-10,1.680114,1.677764
10,"Balanced Impact",Accumulation,2021-09-09,1.678763,1.676415
10,"Balanced Impact",Accumulation,2021-09-08,1.687103,1.684743
10,"Balanced Impact",Accumulation,2021-09-07,1.692019,1.689651
10,"Balanced Impact",Accumulation,2021-09-06,1.689736,1.687372
10,"Balanced Impact",Accumulation,2021-09-05,1.689736,1.687372
10,"Balanced Impact",Accumulation,2021-09-04,1.689736,1.687372
10,"Balanced Impact",Accumulation,2021-09-03,1.687961,1.685599
10,"Balanced Impact",Accumulation,2021-09-02,1.685313,1.682955
10,"Balanced Impact",Accumulation,2021-09-01,1.687730,1.685368
10,"Balanced Impact",Accumulation,2021-08-31,1.689470,1.687106
10,"Balanced Impact",Accumulation,2021-08-30,1.683170,1.680816
10,"Balanced Impact",Accumulation,2021-08-29,1.683170,1.680816
10,"Balanced Impact",Accumulation,2021-08-28,1.683170,1.680816
10,"Balanced Impact",Accumulation,2021-08-27,1.681819,1.679467
10,"Balanced Impact",Accumulation,2021-08-26,1.682781,1.680427
10,"Balanced Impact",Accumulation,2021-08-25,1.684617,1.682261
10,"Balanced Impact",Accumulation,2021-08-24,1.685285,1.682927
10,"Balanced Impact",Accumulation,2021-08-23,1.686795,1.684435
10,"Balanced Impact",Accumulation,2021-08-22,1.686795,1.684435
10,"Balanced Impact",Accumulation,2021-08-21,1.686795,1.684435
10,"Balanced Impact",Accumulation,2021-08-20,1.678983,1.676635
10,"Balanced Impact",Accumulation,2021-08-19,1.675670,1.673326
10,"Balanced Impact",Accumulation,2021-08-18,1.674637,1.672295
10,"Balanced Impact",Accumulation,2021-08-17,1.669093,1.666757
10,"Balanced Impact",Accumulation,2021-08-16,1.669526,1.667190
10,"Balanced Impact",Accumulation,2021-08-15,1.669526,1.667190
10,"Balanced Impact",Accumulation,2021-08-14,1.669526,1.667190
10,"Balanced Impact",Accumulation,2021-08-13,1.667023,1.664691
10,"Balanced Impact",Accumulation,2021-08-12,1.660344,1.658022
10,"Balanced Impact",Accumulation,2021-08-11,1.662698,1.660372
10,"Balanced Impact",Accumulation,2021-08-10,1.664966,1.662636
10,"Balanced Impact",Accumulation,2021-08-09,1.661710,1.659386
10,"Balanced Impact",Accumulation,2021-08-08,1.661710,1.659386
10,"Balanced Impact",Accumulation,2021-08-07,1.661710,1.659386
10,"Balanced Impact",Accumulation,2021-08-06,1.659986,1.657664
10,"Balanced Impact",Accumulation,2021-08-05,1.657220,1.654902
10,"Balanced Impact",Accumulation,2021-08-04,1.653677,1.651363
10,"Balanced Impact",Accumulation,2021-08-03,1.652333,1.650021
10,"Balanced Impact",Accumulation,2021-08-02,1.654826,1.652510
10,"Balanced Impact",Accumulation,2021-08-01,1.654826,1.652510
10,"Balanced Impact",Accumulation,2021-07-31,1.654826,1.652510
10,"Balanced Impact",Accumulation,2021-07-30,1.644167,1.641867
10,"Balanced Impact",Accumulation,2021-07-29,1.645410,1.643108
10,"Balanced Impact",Accumulation,2021-07-28,1.644399,1.642099
10,"Balanced Impact",Accumulation,2021-07-27,1.648000,1.645694
10,"Balanced Impact",Accumulation,2021-07-26,1.650065,1.647757
10,"Balanced Impact",Accumulation,2021-07-25,1.650065,1.647757
10,"Balanced Impact",Accumulation,2021-07-24,1.650065,1.647757
10,"Balanced Impact",Accumulation,2021-07-23,1.647576,1.645272
10,"Balanced Impact",Accumulation,2021-07-22,1.643475,1.641175
10,"Balanced Impact",Accumulation,2021-07-21,1.640519,1.638223
10,"Balanced Impact",Accumulation,2021-07-20,1.631599,1.629317
10,"Balanced Impact",Accumulation,2021-07-19,1.632096,1.629812
10,"Balanced Impact",Accumulation,2021-07-18,1.632096,1.629812
10,"Balanced Impact",Accumulation,2021-07-17,1.632096,1.629812
10,"Balanced Impact",Accumulation,2021-07-16,1.633093,1.630809
10,"Balanced Impact",Accumulation,2021-07-15,1.631653,1.629371
10,"Balanced Impact",Accumulation,2021-07-14,1.635609,1.633321
10,"Balanced Impact",Accumulation,2021-07-13,1.633852,1.631566
10,"Balanced Impact",Accumulation,2021-07-12,1.631852,1.629570
10,"Balanced Impact",Accumulation,2021-07-11,1.631852,1.629570
10,"Balanced Impact",Accumulation,2021-07-10,1.631852,1.629570
10,"Balanced Impact",Accumulation,2021-07-09,1.627896,1.625618
10,"Balanced Impact",Accumulation,2021-07-08,1.634234,1.631948
10,"Balanced Impact",Accumulation,2021-07-07,1.631767,1.629485
10,"Balanced Impact",Accumulation,2021-07-06,1.620127,1.617861
10,"Balanced Impact",Accumulation,2021-07-05,1.630591,1.628309
10,"Balanced Impact",Accumulation,2021-07-04,1.630591,1.628309
10,"Balanced Impact",Accumulation,2021-07-03,1.630591,1.628309
10,"Balanced Impact",Accumulation,2021-07-02,1.631280,1.628998
10,"Balanced Impact",Accumulation,2021-07-01,1.628745,1.626467
10,"Balanced Impact",Accumulation,2021-06-30,1.634768,1.632480
10,"Balanced Impact",Accumulation,2021-06-29,1.624602,1.622330
10,"Balanced Impact",Accumulation,2021-06-28,1.621371,1.619103
10,"Balanced Impact",Accumulation,2021-06-27,1.621371,1.619103
10,"Balanced Impact",Accumulation,2021-06-26,1.621371,1.619103
10,"Balanced Impact",Accumulation,2021-06-25,1.621580,1.619312
10,"Balanced Impact",Accumulation,2021-06-24,1.616575,1.614313
10,"Balanced Impact",Accumulation,2021-06-23,1.621232,1.618964
10,"Balanced Impact",Accumulation,2021-06-22,1.622635,1.620365
10,"Balanced Impact",Accumulation,2021-06-21,1.609748,1.607496
10,"Balanced Impact",Accumulation,2021-06-20,1.609748,1.607496
10,"Balanced Impact",Accumulation,2021-06-19,1.609748,1.607496
10,"Balanced Impact",Accumulation,2021-06-18,1.618200,1.615936
10,"Balanced Impact",Accumulation,2021-06-17,1.606075,1.603829
10,"Balanced Impact",Accumulation,2021-06-16,1.608175,1.605925
10,"Balanced Impact",Accumulation,2021-06-15,1.609522,1.607270
10,"Balanced Impact",Accumulation,2021-06-14,1.609522,1.607270
10,"Balanced Impact",Accumulation,2021-06-13,1.609522,1.607270
10,"Balanced Impact",Accumulation,2021-06-12,1.609522,1.607270
10,"Balanced Impact",Accumulation,2021-06-11,1.599410,1.597172
10,"Balanced Impact",Accumulation,2021-06-10,1.596868,1.594634
10,"Balanced Impact",Accumulation,2021-06-09,1.591467,1.589241
10,"Balanced Impact",Accumulation,2021-06-08,1.592727,1.590499
10,"Balanced Impact",Accumulation,2021-06-07,1.590444,1.588218
10,"Balanced Impact",Accumulation,2021-06-06,1.590444,1.588218
10,"Balanced Impact",Accumulation,2021-06-05,1.590444,1.588218
10,"Balanced Impact",Accumulation,2021-06-04,1.587096,1.584876
10,"Balanced Impact",Accumulation,2021-06-03,1.582854,1.580640
10,"Balanced Impact",Accumulation,2021-06-02,1.576117,1.573911
10,"Balanced Impact",Accumulation,2021-06-01,1.577850,1.575642
10,"Balanced Impact",Accumulation,2021-05-31,1.578786,1.576578
10,"Balanced Impact",Accumulation,2021-05-30,1.578786,1.576578
10,"Balanced Impact",Accumulation,2021-05-29,1.578786,1.576578
10,"Balanced Impact",Accumulation,2021-05-28,1.577175,1.574969
10,"Balanced Impact",Accumulation,2021-05-27,1.573890,1.571688
10,"Balanced Impact",Accumulation,2021-05-26,1.573149,1.570949
10,"Balanced Impact",Accumulation,2021-05-25,1.573826,1.571624
10,"Balanced Impact",Accumulation,2021-05-24,1.567192,1.565000
10,"Balanced Impact",Accumulation,2021-05-23,1.567192,1.565000
10,"Balanced Impact",Accumulation,2021-05-22,1.567192,1.565000
10,"Balanced Impact",Accumulation,2021-05-21,1.561683,1.559499
10,"Balanced Impact",Accumulation,2021-05-20,1.552293,1.550121
10,"Balanced Impact",Accumulation,2021-05-19,1.543189,1.541031
10,"Balanced Impact",Accumulation,2021-05-18,1.553513,1.551339
10,"Balanced Impact",Accumulation,2021-05-17,1.555072,1.552896
10,"Balanced Impact",Accumulation,2021-05-16,1.555072,1.552896
10,"Balanced Impact",Accumulation,2021-05-15,1.555072,1.552896
10,"Balanced Impact",Accumulation,2021-05-14,1.551072,1.548902
10,"Balanced Impact",Accumulation,2021-05-13,1.542681,1.540523
10,"Balanced Impact",Accumulation,2021-05-12,1.552504,1.550332
10,"Balanced Impact",Accumulation,2021-05-11,1.558009,1.555829
10,"Balanced Impact",Accumulation,2021-05-10,1.570082,1.567886
10,"Balanced Impact",Accumulation,2021-05-09,1.570082,1.567886
10,"Balanced Impact",Accumulation,2021-05-08,1.570082,1.567886
10,"Balanced Impact",Accumulation,2021-05-07,1.568068,1.565874
10,"Balanced Impact",Accumulation,2021-05-06,1.570702,1.568504
10,"Balanced Impact",Accumulation,2021-05-05,1.575016,1.572812
10,"Balanced Impact",Accumulation,2021-05-04,1.576607,1.574401
10,"Balanced Impact",Accumulation,2021-05-03,1.578480,1.576272
10,"Balanced Impact",Accumulation,2021-05-02,1.578480,1.576272
10,"Balanced Impact",Accumulation,2021-05-01,1.578480,1.576272
10,"Balanced Impact",Accumulation,2021-04-30,1.576479,1.574273
10,"Balanced Impact",Accumulation,2021-04-29,1.582543,1.580329
10,"Balanced Impact",Accumulation,2021-04-28,1.583297,1.581081
10,"Balanced Impact",Accumulation,2021-04-27,1.577443,1.575237
10,"Balanced Impact",Accumulation,2021-04-26,1.579179,1.576969
10,"Balanced Impact",Accumulation,2021-04-25,1.579179,1.576969
10,"Balanced Impact",Accumulation,2021-04-24,1.579179,1.576969
10,"Balanced Impact",Accumulation,2021-04-23,1.578622,1.576414
10,"Balanced Impact",Accumulation,2021-04-22,1.582430,1.580216
10,"Balanced Impact",Accumulation,2021-04-21,1.571520,1.569322
10,"Balanced Impact",Accumulation,2021-04-20,1.574212,1.572010
10,"Balanced Impact",Accumulation,2021-04-19,1.579436,1.577226
10,"Balanced Impact",Accumulation,2021-04-18,1.579436,1.577226
10,"Balanced Impact",Accumulation,2021-04-17,1.579436,1.577226
10,"Balanced Impact",Accumulation,2021-04-16,1.581086,1.578874
10,"Balanced Impact",Accumulation,2021-04-15,1.579125,1.576915
10,"Balanced Impact",Accumulation,2021-04-14,1.582112,1.579898
10,"Balanced Impact",Accumulation,2021-04-13,1.576190,1.573984
10,"Balanced Impact",Accumulation,2021-04-12,1.572054,1.569854
10,"Balanced Impact",Accumulation,2021-04-11,1.572054,1.569854
10,"Balanced Impact",Accumulation,2021-04-10,1.572054,1.569854
10,"Balanced Impact",Accumulation,2021-04-09,1.571061,1.568863
10,"Balanced Impact",Accumulation,2021-04-08,1.567897,1.565703
10,"Balanced Impact",Accumulation,2021-04-07,1.561237,1.559053
10,"Balanced Impact",Accumulation,2021-04-06,1.559107,1.556925
10,"Balanced Impact",Accumulation,2021-04-05,1.559107,1.556925
10,"Balanced Impact",Accumulation,2021-04-04,1.559107,1.556925
10,"Balanced Impact",Accumulation,2021-04-03,1.559107,1.556925
10,"Balanced Impact",Accumulation,2021-04-02,1.559107,1.556925
10,"Balanced Impact",Accumulation,2021-04-01,1.550515,1.548345
10,"Balanced Impact",Accumulation,2021-03-31,1.542040,1.539882
10,"Balanced Impact",Accumulation,2021-03-30,1.536206,1.534056
10,"Balanced Impact",Accumulation,2021-03-29,1.541265,1.539109
10,"Balanced Impact",Accumulation,2021-03-28,1.541265,1.539109
10,"Balanced Impact",Accumulation,2021-03-27,1.541265,1.539109
10,"Balanced Impact",Accumulation,2021-03-26,1.539490,1.537336
10,"Balanced Impact",Accumulation,2021-03-25,1.535718,1.533570
10,"Balanced Impact",Accumulation,2021-03-24,1.539298,1.537144
10,"Balanced Impact",Accumulation,2021-03-23,1.531374,1.529232
10,"Balanced Impact",Accumulation,2021-03-22,1.526346,1.524210
10,"Balanced Impact",Accumulation,2021-03-21,1.526346,1.524210
10,"Balanced Impact",Accumulation,2021-03-20,1.526346,1.524210
10,"Balanced Impact",Accumulation,2021-03-19,1.525707,1.523573
10,"Balanced Impact",Accumulation,2021-03-18,1.527695,1.525557
10,"Balanced Impact",Accumulation,2021-03-17,1.534764,1.532616
10,"Balanced Impact",Accumulation,2021-03-16,1.535144,1.532996
10,"Balanced Impact",Accumulation,2021-03-15,1.524798,1.522664
10,"Balanced Impact",Accumulation,2021-03-14,1.524798,1.522664
10,"Balanced Impact",Accumulation,2021-03-13,1.524798,1.522664
10,"Balanced Impact",Accumulation,2021-03-12,1.522464,1.520334
10,"Balanced Impact",Accumulation,2021-03-11,1.514632,1.512512
10,"Balanced Impact",Accumulation,2021-03-10,1.514691,1.512571
10,"Balanced Impact",Accumulation,2021-03-09,1.507083,1.504975
10,"Balanced Impact",Accumulation,2021-03-08,1.504171,1.502067
10,"Balanced Impact",Accumulation,2021-03-07,1.504171,1.502067
10,"Balanced Impact",Accumulation,2021-03-06,1.504171,1.502067
10,"Balanced Impact",Accumulation,2021-03-05,1.499178,1.497080
10,"Balanced Impact",Accumulation,2021-03-04,1.507592,1.505482
10,"Balanced Impact",Accumulation,2021-03-03,1.524005,1.521873
10,"Balanced Impact",Accumulation,2021-03-02,1.528121,1.525983
10,"Balanced Impact",Accumulation,2021-03-01,1.523940,1.521808
10,"Balanced Impact",Accumulation,2021-02-28,1.523940,1.521808
10,"Balanced Impact",Accumulation,2021-02-27,1.523940,1.521808
10,"Balanced Impact",Accumulation,2021-02-26,1.508884,1.506774
10,"Balanced Impact",Accumulation,2021-02-25,1.528307,1.526169
10,"Balanced Impact",Accumulation,2021-02-24,1.521200,1.519072
10,"Balanced Impact",Accumulation,2021-02-23,1.527608,1.525470
10,"Balanced Impact",Accumulation,2021-02-22,1.532405,1.530261
10,"Balanced Impact",Accumulation,2021-02-21,1.532405,1.530261
10,"Balanced Impact",Accumulation,2021-02-20,1.532405,1.530261
10,"Balanced Impact",Accumulation,2021-02-19,1.540795,1.538639
10,"Balanced Impact",Accumulation,2021-02-18,1.543523,1.541363
10,"Balanced Impact",Accumulation,2021-02-17,1.560438,1.558254
10,"Balanced Impact",Accumulation,2021-02-16,1.558110,1.555930
10,"Balanced Impact",Accumulation,2021-02-15,1.556909,1.554731
10,"Balanced Impact",Accumulation,2021-02-14,1.556909,1.554731
10,"Balanced Impact",Accumulation,2021-02-13,1.556909,1.554731
10,"Balanced Impact",Accumulation,2021-02-12,1.551742,1.549572
10,"Balanced Impact",Accumulation,2021-02-11,1.551004,1.548834
10,"Balanced Impact",Accumulation,2021-02-10,1.554574,1.552400
10,"Balanced Impact",Accumulation,2021-02-09,1.549516,1.547348
10,"Balanced Impact",Accumulation,2021-02-08,1.553266,1.551092
10,"Balanced Impact",Accumulation,2021-02-07,1.553266,1.551092
10,"Balanced Impact",Accumulation,2021-02-06,1.553266,1.551092
10,"Balanced Impact",Accumulation,2021-02-05,1.555820,1.553644
10,"Balanced Impact",Accumulation,2021-02-04,1.542789,1.540631
10,"Balanced Impact",Accumulation,2021-02-03,1.551179,1.549009
10,"Balanced Impact",Accumulation,2021-02-02,1.537946,1.535794
10,"Balanced Impact",Accumulation,2021-02-01,1.525422,1.523288
10,"Balanced Impact",Accumulation,2021-01-31,1.525422,1.523288
10,"Balanced Impact",Accumulation,2021-01-30,1.525422,1.523288
10,"Balanced Impact",Accumulation,2021-01-29,1.527078,1.524942
10,"Balanced Impact",Accumulation,2021-01-28,1.528504,1.526366
10,"Balanced Impact",Accumulation,2021-01-27,1.543296,1.541136
10,"Balanced Impact",Accumulation,2021-01-26,1.543296,1.541136
10,"Balanced Impact",Accumulation,2021-01-25,1.546445,1.544281
10,"Balanced Impact",Accumulation,2021-01-24,1.546445,1.544281
10,"Balanced Impact",Accumulation,2021-01-23,1.546445,1.544281
10,"Balanced Impact",Accumulation,2021-01-22,1.544141,1.541981
10,"Balanced Impact",Accumulation,2021-01-21,1.542151,1.539993
10,"Balanced Impact",Accumulation,2021-01-20,1.538471,1.536319
10,"Balanced Impact",Accumulation,2021-01-19,1.533759,1.531613
10,"Balanced Impact",Accumulation,2021-01-18,1.524572,1.522440
10,"Balanced Impact",Accumulation,2021-01-17,1.524572,1.522440
10,"Balanced Impact",Accumulation,2021-01-16,1.524572,1.522440
10,"Balanced Impact",Accumulation,2021-01-15,1.525964,1.523830
10,"Balanced Impact",Accumulation,2021-01-14,1.529158,1.527018
10,"Balanced Impact",Accumulation,2021-01-13,1.523671,1.521539
10,"Balanced Impact",Accumulation,2021-01-12,1.526492,1.524356
10,"Balanced Impact",Accumulation,2021-01-11,1.528043,1.525905
10,"Balanced Impact",Accumulation,2021-01-10,1.528043,1.525905
10,"Balanced Impact",Accumulation,2021-01-09,1.528043,1.525905
10,"Balanced Impact",Accumulation,2021-01-08,1.525866,1.523732
10,"Balanced Impact",Accumulation,2021-01-07,1.516576,1.514454
10,"Balanced Impact",Accumulation,2021-01-06,1.515373,1.513253
10,"Balanced Impact",Accumulation,2021-01-05,1.521815,1.519685
10,"Balanced Impact",Accumulation,2021-01-04,1.525546,1.523412
10,"Balanced Impact",Accumulation,2021-01-03,1.525546,1.523412
10,"Balanced Impact",Accumulation,2021-01-02,1.525546,1.523412
10,"Balanced Impact",Accumulation,2021-01-01,1.525546,1.523412
10,"Balanced Impact",Accumulation,2020-12-31,1.527412,1.525276
10,"Balanced Impact",Accumulation,2020-12-30,1.531088,1.528946
10,"Balanced Impact",Accumulation,2020-12-29,1.538094,1.535942
10,"Balanced Impact",Accumulation,2020-12-28,1.538094,1.535942
10,"Balanced Impact",Accumulation,2020-12-27,1.538094,1.535942
10,"Balanced Impact",Accumulation,2020-12-26,1.538094,1.535942
10,"Balanced Impact",Accumulation,2020-12-25,1.538094,1.535942
10,"Balanced Impact",Accumulation,2020-12-24,1.527682,1.525544
10,"Balanced Impact",Accumulation,2020-12-23,1.528527,1.526389
10,"Balanced Impact",Accumulation,2020-12-22,1.521713,1.519585
10,"Balanced Impact",Accumulation,2020-12-21,1.526458,1.524322
10,"Balanced Impact",Accumulation,2020-12-20,1.526458,1.524322
10,"Balanced Impact",Accumulation,2020-12-19,1.526458,1.524322
10,"Balanced Impact",Accumulation,2020-12-18,1.527291,1.525155
10,"Balanced Impact",Accumulation,2020-12-17,1.531573,1.529431
10,"Balanced Impact",Accumulation,2020-12-16,1.526515,1.524379
10,"Balanced Impact",Accumulation,2020-12-15,1.523596,1.521464
10,"Balanced Impact",Accumulation,2020-12-14,1.522716,1.520586
10,"Balanced Impact",Accumulation,2020-12-13,1.522716,1.520586
10,"Balanced Impact",Accumulation,2020-12-12,1.522716,1.520586
10,"Balanced Impact",Accumulation,2020-12-11,1.519762,1.517636
10,"Balanced Impact",Accumulation,2020-12-10,1.527594,1.525456
10,"Balanced Impact",Accumulation,2020-12-09,1.537327,1.535177
10,"Balanced Impact",Accumulation,2020-12-08,1.533648,1.531502
10,"Balanced Impact",Accumulation,2020-12-07,1.531811,1.529667
10,"Balanced Impact",Accumulation,2020-12-06,1.531811,1.529667
10,"Balanced Impact",Accumulation,2020-12-05,1.531811,1.529667
10,"Balanced Impact",Accumulation,2020-12-04,1.531583,1.529441
10,"Balanced Impact",Accumulation,2020-12-03,1.531407,1.529265
10,"Balanced Impact",Accumulation,2020-12-02,1.535395,1.533247
10,"Balanced Impact",Accumulation,2020-12-01,1.535060,1.532912
10,"Balanced Impact",Accumulation,2020-11-30,1.529331,1.527191
10,"Balanced Impact",Accumulation,2020-11-29,1.529331,1.527191
10,"Balanced Impact",Accumulation,2020-11-28,1.529331,1.527191
10,"Balanced Impact",Accumulation,2020-11-27,1.531138,1.528996
10,"Balanced Impact",Accumulation,2020-11-26,1.531927,1.529783
10,"Balanced Impact",Accumulation,2020-11-25,1.530696,1.528554
10,"Balanced Impact",Accumulation,2020-11-24,1.536069,1.533921
10,"Balanced Impact",Accumulation,2020-11-23,1.525783,1.523649
10,"Balanced Impact",Accumulation,2020-11-22,1.525783,1.523649
10,"Balanced Impact",Accumulation,2020-11-21,1.525783,1.523649
10,"Balanced Impact",Accumulation,2020-11-20,1.528568,1.526430
10,"Balanced Impact",Accumulation,2020-11-19,1.526534,1.524398
10,"Balanced Impact",Accumulation,2020-11-18,1.529841,1.527701
10,"Balanced Impact",Accumulation,2020-11-17,1.529469,1.527329
10,"Balanced Impact",Accumulation,2020-11-16,1.533170,1.531026
10,"Balanced Impact",Accumulation,2020-11-15,1.533170,1.531026
10,"Balanced Impact",Accumulation,2020-11-14,1.533170,1.531026
10,"Balanced Impact",Accumulation,2020-11-13,1.525673,1.523539
10,"Balanced Impact",Accumulation,2020-11-12,1.524684,1.522550
10,"Balanced Impact",Accumulation,2020-11-11,1.526967,1.524831
10,"Balanced Impact",Accumulation,2020-11-10,1.513759,1.511641
10,"Balanced Impact",Accumulation,2020-11-09,1.532448,1.530304
10,"Balanced Impact",Accumulation,2020-11-08,1.532448,1.530304
10,"Balanced Impact",Accumulation,2020-11-07,1.532448,1.530304
10,"Balanced Impact",Accumulation,2020-11-06,1.508447,1.506337
10,"Balanced Impact",Accumulation,2020-11-05,1.510245,1.508133
10,"Balanced Impact",Accumulation,2020-11-04,1.492837,1.490749
10,"Balanced Impact",Accumulation,2020-11-03,1.483154,1.481080
10,"Balanced Impact",Accumulation,2020-11-02,1.479328,1.477258
10,"Balanced Impact",Accumulation,2020-11-01,1.479328,1.477258
10,"Balanced Impact",Accumulation,2020-10-31,1.479328,1.477258
10,"Balanced Impact",Accumulation,2020-10-30,1.472004,1.469944
10,"Balanced Impact",Accumulation,2020-10-29,1.479358,1.477288
10,"Balanced Impact",Accumulation,2020-10-28,1.488641,1.486559
10,"Balanced Impact",Accumulation,2020-10-27,1.489214,1.487130
10,"Balanced Impact",Accumulation,2020-10-26,1.501122,1.499022
10,"Balanced Impact",Accumulation,2020-10-25,1.501122,1.499022
10,"Balanced Impact",Accumulation,2020-10-24,1.501122,1.499022
10,"Balanced Impact",Accumulation,2020-10-23,1.502281,1.500179
10,"Balanced Impact",Accumulation,2020-10-22,1.502786,1.500684
10,"Balanced Impact",Accumulation,2020-10-21,1.509435,1.507323
10,"Balanced Impact",Accumulation,2020-10-20,1.511394,1.509280
10,"Balanced Impact",Accumulation,2020-10-19,1.515666,1.513546
10,"Balanced Impact",Accumulation,2020-10-18,1.515666,1.513546
10,"Balanced Impact",Accumulation,2020-10-17,1.515666,1.513546
10,"Balanced Impact",Accumulation,2020-10-16,1.509141,1.507029
10,"Balanced Impact",Accumulation,2020-10-15,1.510415,1.508301
10,"Balanced Impact",Accumulation,2020-10-14,1.513275,1.511157
10,"Balanced Impact",Accumulation,2020-10-13,1.512461,1.510345
10,"Balanced Impact",Accumulation,2020-10-12,1.505195,1.503089
10,"Balanced Impact",Accumulation,2020-10-11,1.505195,1.503089
10,"Balanced Impact",Accumulation,2020-10-10,1.505195,1.503089
10,"Balanced Impact",Accumulation,2020-10-09,1.496545,1.494451
10,"Balanced Impact",Accumulation,2020-10-08,1.494018,1.491928
10,"Balanced Impact",Accumulation,2020-10-07,1.484938,1.482860
10,"Balanced Impact",Accumulation,2020-10-06,1.481671,1.479599
10,"Balanced Impact",Accumulation,2020-10-05,1.481671,1.479599
10,"Balanced Impact",Accumulation,2020-10-04,1.481671,1.479599
10,"Balanced Impact",Accumulation,2020-10-03,1.481671,1.479599
10,"Balanced Impact",Accumulation,2020-10-02,1.467186,1.465134
10,"Balanced Impact",Accumulation,2020-10-01,1.474566,1.472504
10,"Balanced Impact",Accumulation,2020-09-30,1.467103,1.465051
10,"Balanced Impact",Accumulation,2020-09-29,1.478713,1.476645
10,"Balanced Impact",Accumulation,2020-09-28,1.475101,1.473037
10,"Balanced Impact",Accumulation,2020-09-27,1.475101,1.473037
10,"Balanced Impact",Accumulation,2020-09-26,1.475101,1.473037
10,"Balanced Impact",Accumulation,2020-09-25,1.466327,1.464275
10,"Balanced Impact",Accumulation,2020-09-24,1.464687,1.462637
10,"Balanced Impact",Accumulation,2020-09-23,1.476051,1.473985
10,"Balanced Impact",Accumulation,2020-09-22,1.455442,1.453406
10,"Balanced Impact",Accumulation,2020-09-21,1.452000,1.449968
10,"Balanced Impact",Accumulation,2020-09-20,1.452000,1.449968
10,"Balanced Impact",Accumulation,2020-09-19,1.452000,1.449968
10,"Balanced Impact",Accumulation,2020-09-18,1.459425,1.457383
10,"Balanced Impact",Accumulation,2020-09-17,1.460768,1.458724
10,"Balanced Impact",Accumulation,2020-09-16,1.468551,1.466497
10,"Balanced Impact",Accumulation,2020-09-15,1.461266,1.459222
10,"Balanced Impact",Accumulation,2020-09-14,1.456261,1.454223
10,"Balanced Impact",Accumulation,2020-09-13,1.456261,1.454223
10,"Balanced Impact",Accumulation,2020-09-12,1.456261,1.454223
10,"Balanced Impact",Accumulation,2020-09-11,1.456402,1.454364
10,"Balanced Impact",Accumulation,2020-09-10,1.461820,1.459774
10,"Balanced Impact",Accumulation,2020-09-09,1.452889,1.450857
10,"Balanced Impact",Accumulation,2020-09-08,1.470396,1.468338
10,"Balanced Impact",Accumulation,2020-09-07,1.462007,1.459961
10,"Balanced Impact",Accumulation,2020-09-06,1.462007,1.459961
10,"Balanced Impact",Accumulation,2020-09-05,1.462007,1.459961
10,"Balanced Impact",Accumulation,2020-09-04,1.470444,1.468386
10,"Balanced Impact",Accumulation,2020-09-03,1.499196,1.497098
10,"Balanced Impact",Accumulation,2020-09-02,1.492170,1.490082
10,"Balanced Impact",Accumulation,2020-09-01,1.479484,1.477414
10,"Balanced Impact",Accumulation,2020-08-31,1.487661,1.485579
10,"Balanced Impact",Accumulation,2020-08-30,1.487661,1.485579
10,"Balanced Impact",Accumulation,2020-08-29,1.487661,1.485579
10,"Balanced Impact",Accumulation,2020-08-28,1.489433,1.487349
10,"Balanced Impact",Accumulation,2020-08-27,1.492678,1.490590
10,"Balanced Impact",Accumulation,2020-08-26,1.490701,1.488615
10,"Balanced Impact",Accumulation,2020-08-25,1.492635,1.490547
10,"Balanced Impact",Accumulation,2020-08-24,1.488996,1.486912
10,"Balanced Impact",Accumulation,2020-08-23,1.488996,1.486912
10,"Balanced Impact",Accumulation,2020-08-22,1.488996,1.486912
10,"Balanced Impact",Accumulation,2020-08-21,1.481416,1.479344
10,"Balanced Impact",Accumulation,2020-08-20,1.477084,1.475018
10,"Balanced Impact",Accumulation,2020-08-19,1.479451,1.477381
10,"Balanced Impact",Accumulation,2020-08-18,1.475874,1.473810
10,"Balanced Impact",Accumulation,2020-08-17,1.467278,1.465226
10,"Balanced Impact",Accumulation,2020-08-16,1.467278,1.465226
10,"Balanced Impact",Accumulation,2020-08-15,1.467278,1.465226
10,"Balanced Impact",Accumulation,2020-08-14,1.470591,1.468533
10,"Balanced Impact",Accumulation,2020-08-13,1.465174,1.463124
10,"Balanced Impact",Accumulation,2020-08-12,1.464094,1.462046
10,"Balanced Impact",Accumulation,2020-08-11,1.465692,1.463642
10,"Balanced Impact",Accumulation,2020-08-10,1.466464,1.464412
10,"Balanced Impact",Accumulation,2020-08-09,1.466464,1.464412
