"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
10,"Balanced Impact",Accumulation,2023-03-15,1.562167,1.559981
10,"Balanced Impact",Accumulation,2023-03-14,1.556679,1.554501
10,"Balanced Impact",Accumulation,2023-03-13,1.568470,1.566276
10,"Balanced Impact",Accumulation,2023-03-12,1.568470,1.566276
10,"Balanced Impact",Accumulation,2023-03-11,1.568470,1.566276
10,"Balanced Impact",Accumulation,2023-03-10,1.575345,1.573141
10,"Balanced Impact",Accumulation,2023-03-09,1.589226,1.587002
10,"Balanced Impact",Accumulation,2023-03-08,1.584914,1.582696
10,"Balanced Impact",Accumulation,2023-03-07,1.587687,1.585465
10,"Balanced Impact",Accumulation,2023-03-06,1.581369,1.579157
10,"Balanced Impact",Accumulation,2023-03-05,1.581369,1.579157
10,"Balanced Impact",Accumulation,2023-03-04,1.581369,1.579157
10,"Balanced Impact",Accumulation,2023-03-03,1.570759,1.568561
10,"Balanced Impact",Accumulation,2023-03-02,1.566870,1.564678
10,"Balanced Impact",Accumulation,2023-03-01,1.571147,1.568949
10,"Balanced Impact",Accumulation,2023-02-28,1.578079,1.575871
10,"Balanced Impact",Accumulation,2023-02-27,1.574946,1.572742
10,"Balanced Impact",Accumulation,2023-02-26,1.574946,1.572742
10,"Balanced Impact",Accumulation,2023-02-25,1.574946,1.572742
10,"Balanced Impact",Accumulation,2023-02-24,1.580055,1.577845
10,"Balanced Impact",Accumulation,2023-02-23,1.574760,1.572556
10,"Balanced Impact",Accumulation,2023-02-22,1.571293,1.569095
10,"Balanced Impact",Accumulation,2023-02-21,1.575513,1.573309
10,"Balanced Impact",Accumulation,2023-02-20,1.578070,1.575862
10,"Balanced Impact",Accumulation,2023-02-19,1.578070,1.575862
10,"Balanced Impact",Accumulation,2023-02-18,1.578070,1.575862
10,"Balanced Impact",Accumulation,2023-02-17,1.583320,1.581104
10,"Balanced Impact",Accumulation,2023-02-16,1.591103,1.588877
10,"Balanced Impact",Accumulation,2023-02-15,1.578409,1.576201
10,"Balanced Impact",Accumulation,2023-02-14,1.576727,1.574521
10,"Balanced Impact",Accumulation,2023-02-13,1.572593,1.570393
10,"Balanced Impact",Accumulation,2023-02-12,1.572593,1.570393
10,"Balanced Impact",Accumulation,2023-02-11,1.572593,1.570393
10,"Balanced Impact",Accumulation,2023-02-10,1.575007,1.572803
10,"Balanced Impact",Accumulation,2023-02-09,1.579470,1.577260
10,"Balanced Impact",Accumulation,2023-02-08,1.584473,1.582257
10,"Balanced Impact",Accumulation,2023-02-07,1.582028,1.579814
10,"Balanced Impact",Accumulation,2023-02-06,1.587388,1.585168
10,"Balanced Impact",Accumulation,2023-02-05,1.587388,1.585168
10,"Balanced Impact",Accumulation,2023-02-04,1.587388,1.585168
10,"Balanced Impact",Accumulation,2023-02-03,1.591141,1.588915
10,"Balanced Impact",Accumulation,2023-02-02,1.578411,1.576203
10,"Balanced Impact",Accumulation,2023-02-01,1.572486,1.570286
10,"Balanced Impact",Accumulation,2023-01-31,1.566828,1.564636
10,"Balanced Impact",Accumulation,2023-01-30,1.569348,1.567152
10,"Balanced Impact",Accumulation,2023-01-29,1.569348,1.567152
10,"Balanced Impact",Accumulation,2023-01-28,1.569348,1.567152
10,"Balanced Impact",Accumulation,2023-01-27,1.566379,1.564187
10,"Balanced Impact",Accumulation,2023-01-26,1.566379,1.564187
10,"Balanced Impact",Accumulation,2023-01-25,1.564834,1.562644
10,"Balanced Impact",Accumulation,2023-01-24,1.569714,1.567518
10,"Balanced Impact",Accumulation,2023-01-23,1.564306,1.562118
10,"Balanced Impact",Accumulation,2023-01-22,1.564306,1.562118
10,"Balanced Impact",Accumulation,2023-01-21,1.564306,1.562118
10,"Balanced Impact",Accumulation,2023-01-20,1.560895,1.558711
10,"Balanced Impact",Accumulation,2023-01-19,1.563880,1.561692
10,"Balanced Impact",Accumulation,2023-01-18,1.561158,1.558974
10,"Balanced Impact",Accumulation,2023-01-17,1.556793,1.554615
10,"Balanced Impact",Accumulation,2023-01-16,1.555569,1.553393
10,"Balanced Impact",Accumulation,2023-01-15,1.555569,1.553393
10,"Balanced Impact",Accumulation,2023-01-14,1.555569,1.553393
10,"Balanced Impact",Accumulation,2023-01-13,1.550187,1.548019
10,"Balanced Impact",Accumulation,2023-01-12,1.549844,1.547676
10,"Balanced Impact",Accumulation,2023-01-11,1.540897,1.538741
10,"Balanced Impact",Accumulation,2023-01-10,1.534169,1.532023
10,"Balanced Impact",Accumulation,2023-01-09,1.534434,1.532288
10,"Balanced Impact",Accumulation,2023-01-08,1.534434,1.532288
10,"Balanced Impact",Accumulation,2023-01-07,1.534434,1.532288
10,"Balanced Impact",Accumulation,2023-01-06,1.531153,1.529011
10,"Balanced Impact",Accumulation,2023-01-05,1.534160,1.532014
10,"Balanced Impact",Accumulation,2023-01-04,1.530082,1.527942
10,"Balanced Impact",Accumulation,2023-01-03,1.521406,1.519278
10,"Balanced Impact",Accumulation,2023-01-02,1.521406,1.519278
10,"Balanced Impact",Accumulation,2023-01-01,1.521406,1.519278
10,"Balanced Impact",Accumulation,2022-12-31,1.521406,1.519278
10,"Balanced Impact",Accumulation,2022-12-30,1.525855,1.523721
10,"Balanced Impact",Accumulation,2022-12-29,1.518286,1.516162
10,"Balanced Impact",Accumulation,2022-12-28,1.521736,1.519608
10,"Balanced Impact",Accumulation,2022-12-27,1.521736,1.519608
10,"Balanced Impact",Accumulation,2022-12-26,1.521736,1.519608
10,"Balanced Impact",Accumulation,2022-12-25,1.521736,1.519608
10,"Balanced Impact",Accumulation,2022-12-24,1.521736,1.519608
10,"Balanced Impact",Accumulation,2022-12-23,1.531446,1.529304
10,"Balanced Impact",Accumulation,2022-12-22,1.536978,1.534828
10,"Balanced Impact",Accumulation,2022-12-21,1.532861,1.530717
10,"Balanced Impact",Accumulation,2022-12-20,1.524938,1.522804
10,"Balanced Impact",Accumulation,2022-12-19,1.539524,1.537370
10,"Balanced Impact",Accumulation,2022-12-18,1.539524,1.537370
10,"Balanced Impact",Accumulation,2022-12-17,1.539524,1.537370
10,"Balanced Impact",Accumulation,2022-12-16,1.546790,1.544626
10,"Balanced Impact",Accumulation,2022-12-15,1.554681,1.552505
10,"Balanced Impact",Accumulation,2022-12-14,1.561714,1.559530
10,"Balanced Impact",Accumulation,2022-12-13,1.557470,1.555292
10,"Balanced Impact",Accumulation,2022-12-12,1.548281,1.546115
10,"Balanced Impact",Accumulation,2022-12-11,1.548281,1.546115
10,"Balanced Impact",Accumulation,2022-12-10,1.548281,1.546115
10,"Balanced Impact",Accumulation,2022-12-09,1.553285,1.551111
10,"Balanced Impact",Accumulation,2022-12-08,1.550788,1.548618
10,"Balanced Impact",Accumulation,2022-12-07,1.556563,1.554385
10,"Balanced Impact",Accumulation,2022-12-06,1.561324,1.559140
10,"Balanced Impact",Accumulation,2022-12-05,1.563609,1.561421
10,"Balanced Impact",Accumulation,2022-12-04,1.563609,1.561421
10,"Balanced Impact",Accumulation,2022-12-03,1.563609,1.561421
10,"Balanced Impact",Accumulation,2022-12-02,1.566829,1.564637
10,"Balanced Impact",Accumulation,2022-12-01,1.566953,1.564761
10,"Balanced Impact",Accumulation,2022-11-30,1.558310,1.556130
10,"Balanced Impact",Accumulation,2022-11-29,1.555714,1.553538
10,"Balanced Impact",Accumulation,2022-11-28,1.559532,1.557350
10,"Balanced Impact",Accumulation,2022-11-27,1.559532,1.557350
10,"Balanced Impact",Accumulation,2022-11-26,1.559532,1.557350
10,"Balanced Impact",Accumulation,2022-11-25,1.558018,1.555838
10,"Balanced Impact",Accumulation,2022-11-24,1.557966,1.555786
10,"Balanced Impact",Accumulation,2022-11-23,1.558675,1.556495
10,"Balanced Impact",Accumulation,2022-11-22,1.554300,1.552126
10,"Balanced Impact",Accumulation,2022-11-21,1.550645,1.548475
10,"Balanced Impact",Accumulation,2022-11-20,1.550645,1.548475
10,"Balanced Impact",Accumulation,2022-11-19,1.550645,1.548475
10,"Balanced Impact",Accumulation,2022-11-18,1.548254,1.546088
10,"Balanced Impact",Accumulation,2022-11-17,1.549973,1.547805
10,"Balanced Impact",Accumulation,2022-11-16,1.545570,1.543408
10,"Balanced Impact",Accumulation,2022-11-15,1.547191,1.545027
10,"Balanced Impact",Accumulation,2022-11-14,1.551117,1.548947
10,"Balanced Impact",Accumulation,2022-11-13,1.551117,1.548947
10,"Balanced Impact",Accumulation,2022-11-12,1.551117,1.548947
10,"Balanced Impact",Accumulation,2022-11-11,1.559940,1.557758
10,"Balanced Impact",Accumulation,2022-11-10,1.534859,1.532711
10,"Balanced Impact",Accumulation,2022-11-09,1.538008,1.535856
10,"Balanced Impact",Accumulation,2022-11-08,1.533180,1.531036
10,"Balanced Impact",Accumulation,2022-11-07,1.529617,1.527477
10,"Balanced Impact",Accumulation,2022-11-06,1.529617,1.527477
10,"Balanced Impact",Accumulation,2022-11-05,1.529617,1.527477
10,"Balanced Impact",Accumulation,2022-11-04,1.530569,1.528427
10,"Balanced Impact",Accumulation,2022-11-03,1.533254,1.531108
10,"Balanced Impact",Accumulation,2022-11-02,1.545688,1.543526
10,"Balanced Impact",Accumulation,2022-11-01,1.547493,1.545329
10,"Balanced Impact",Accumulation,2022-10-31,1.542668,1.540510
10,"Balanced Impact",Accumulation,2022-10-30,1.542668,1.540510
10,"Balanced Impact",Accumulation,2022-10-29,1.542668,1.540510
10,"Balanced Impact",Accumulation,2022-10-28,1.527001,1.524865
10,"Balanced Impact",Accumulation,2022-10-27,1.529867,1.527727
10,"Balanced Impact",Accumulation,2022-10-26,1.527584,1.525446
10,"Balanced Impact",Accumulation,2022-10-25,1.522956,1.520826
10,"Balanced Impact",Accumulation,2022-10-24,1.515144,1.513024
10,"Balanced Impact",Accumulation,2022-10-23,1.515144,1.513024
10,"Balanced Impact",Accumulation,2022-10-22,1.515144,1.513024
10,"Balanced Impact",Accumulation,2022-10-21,1.504253,1.502149
10,"Balanced Impact",Accumulation,2022-10-20,1.509772,1.507660
10,"Balanced Impact",Accumulation,2022-10-19,1.521588,1.519460
10,"Balanced Impact",Accumulation,2022-10-18,1.518479,1.516355
10,"Balanced Impact",Accumulation,2022-10-17,1.502118,1.500016
10,"Balanced Impact",Accumulation,2022-10-16,1.502118,1.500016
10,"Balanced Impact",Accumulation,2022-10-15,1.502118,1.500016
10,"Balanced Impact",Accumulation,2022-10-14,1.507704,1.505594
10,"Balanced Impact",Accumulation,2022-10-13,1.493469,1.491379
10,"Balanced Impact",Accumulation,2022-10-12,1.502122,1.500020
10,"Balanced Impact",Accumulation,2022-10-11,1.503792,1.501688
10,"Balanced Impact",Accumulation,2022-10-10,1.506167,1.504059
10,"Balanced Impact",Accumulation,2022-10-09,1.506167,1.504059
10,"Balanced Impact",Accumulation,2022-10-08,1.506167,1.504059
10,"Balanced Impact",Accumulation,2022-10-07,1.520666,1.518538
10,"Balanced Impact",Accumulation,2022-10-06,1.525404,1.523270
10,"Balanced Impact",Accumulation,2022-10-05,1.524489,1.522357
10,"Balanced Impact",Accumulation,2022-10-04,1.511938,1.509822
10,"Balanced Impact",Accumulation,2022-10-03,1.511938,1.509822
10,"Balanced Impact",Accumulation,2022-10-02,1.511938,1.509822
10,"Balanced Impact",Accumulation,2022-10-01,1.511938,1.509822
10,"Balanced Impact",Accumulation,2022-09-30,1.497239,1.495145
10,"Balanced Impact",Accumulation,2022-09-29,1.510239,1.508127
10,"Balanced Impact",Accumulation,2022-09-28,1.499576,1.497478
10,"Balanced Impact",Accumulation,2022-09-27,1.501971,1.499869
10,"Balanced Impact",Accumulation,2022-09-26,1.501713,1.499613
10,"Balanced Impact",Accumulation,2022-09-25,1.501713,1.499613
10,"Balanced Impact",Accumulation,2022-09-24,1.501713,1.499613
10,"Balanced Impact",Accumulation,2022-09-23,1.506758,1.504650
10,"Balanced Impact",Accumulation,2022-09-22,1.506758,1.504650
10,"Balanced Impact",Accumulation,2022-09-21,1.526428,1.524292
10,"Balanced Impact",Accumulation,2022-09-20,1.536043,1.533895
10,"Balanced Impact",Accumulation,2022-09-19,1.530818,1.528676
10,"Balanced Impact",Accumulation,2022-09-18,1.530818,1.528676
10,"Balanced Impact",Accumulation,2022-09-17,1.530818,1.528676
10,"Balanced Impact",Accumulation,2022-09-16,1.534440,1.532294
10,"Balanced Impact",Accumulation,2022-09-15,1.543364,1.541204
10,"Balanced Impact",Accumulation,2022-09-14,1.546226,1.544062
10,"Balanced Impact",Accumulation,2022-09-13,1.565607,1.563417
10,"Balanced Impact",Accumulation,2022-09-12,1.560603,1.558419
10,"Balanced Impact",Accumulation,2022-09-11,1.560603,1.558419
10,"Balanced Impact",Accumulation,2022-09-10,1.560603,1.558419
10,"Balanced Impact",Accumulation,2022-09-09,1.554529,1.552355
10,"Balanced Impact",Accumulation,2022-09-08,1.554148,1.551974
10,"Balanced Impact",Accumulation,2022-09-07,1.536800,1.534650
10,"Balanced Impact",Accumulation,2022-09-06,1.538031,1.535879
10,"Balanced Impact",Accumulation,2022-09-05,1.536446,1.534296
10,"Balanced Impact",Accumulation,2022-09-04,1.536446,1.534296
10,"Balanced Impact",Accumulation,2022-09-03,1.536446,1.534296
10,"Balanced Impact",Accumulation,2022-09-02,1.539933,1.537779
10,"Balanced Impact",Accumulation,2022-09-01,1.539112,1.536958
10,"Balanced Impact",Accumulation,2022-08-31,1.549341,1.547173
10,"Balanced Impact",Accumulation,2022-08-30,1.549494,1.547326
10,"Balanced Impact",Accumulation,2022-08-29,1.544899,1.542737
10,"Balanced Impact",Accumulation,2022-08-28,1.544899,1.542737
10,"Balanced Impact",Accumulation,2022-08-27,1.544899,1.542737
10,"Balanced Impact",Accumulation,2022-08-26,1.566069,1.563879
10,"Balanced Impact",Accumulation,2022-08-25,1.560875,1.558691
10,"Balanced Impact",Accumulation,2022-08-24,1.558412,1.556232
10,"Balanced Impact",Accumulation,2022-08-23,1.559772,1.557590
10,"Balanced Impact",Accumulation,2022-08-22,1.571292,1.569094
10,"Balanced Impact",Accumulation,2022-08-21,1.571292,1.569094
10,"Balanced Impact",Accumulation,2022-08-20,1.571292,1.569094
10,"Balanced Impact",Accumulation,2022-08-19,1.581390,1.579178
10,"Balanced Impact",Accumulation,2022-08-18,1.582057,1.579843
10,"Balanced Impact",Accumulation,2022-08-17,1.586573,1.584353
10,"Balanced Impact",Accumulation,2022-08-16,1.581454,1.579242
10,"Balanced Impact",Accumulation,2022-08-15,1.576780,1.574574
10,"Balanced Impact",Accumulation,2022-08-14,1.576780,1.574574
10,"Balanced Impact",Accumulation,2022-08-13,1.576780,1.574574
10,"Balanced Impact",Accumulation,2022-08-12,1.567356,1.565164
10,"Balanced Impact",Accumulation,2022-08-11,1.575098,1.572894
10,"Balanced Impact",Accumulation,2022-08-10,1.564768,1.562578
10,"Balanced Impact",Accumulation,2022-08-09,1.572593,1.570393
10,"Balanced Impact",Accumulation,2022-08-08,1.571170,1.568972
10,"Balanced Impact",Accumulation,2022-08-07,1.571170,1.568972
10,"Balanced Impact",Accumulation,2022-08-06,1.571170,1.568972
10,"Balanced Impact",Accumulation,2022-08-05,1.575185,1.572981
10,"Balanced Impact",Accumulation,2022-08-04,1.572139,1.569939
10,"Balanced Impact",Accumulation,2022-08-03,1.564837,1.562647
10,"Balanced Impact",Accumulation,2022-08-02,1.563338,1.561150
10,"Balanced Impact",Accumulation,2022-08-01,1.560985,1.558801
10,"Balanced Impact",Accumulation,2022-07-31,1.560985,1.558801
10,"Balanced Impact",Accumulation,2022-07-30,1.560985,1.558801
10,"Balanced Impact",Accumulation,2022-07-29,1.556753,1.554575
10,"Balanced Impact",Accumulation,2022-07-28,1.544873,1.542711
10,"Balanced Impact",Accumulation,2022-07-27,1.538940,1.536786
10,"Balanced Impact",Accumulation,2022-07-26,1.538694,1.536542
10,"Balanced Impact",Accumulation,2022-07-25,1.541131,1.538975
10,"Balanced Impact",Accumulation,2022-07-24,1.541131,1.538975
10,"Balanced Impact",Accumulation,2022-07-23,1.541131,1.538975
10,"Balanced Impact",Accumulation,2022-07-22,1.543384,1.541224
10,"Balanced Impact",Accumulation,2022-07-21,1.542621,1.540463
10,"Balanced Impact",Accumulation,2022-07-20,1.537180,1.535030
10,"Balanced Impact",Accumulation,2022-07-19,1.522165,1.520035
10,"Balanced Impact",Accumulation,2022-07-18,1.532855,1.530711
10,"Balanced Impact",Accumulation,2022-07-17,1.532855,1.530711
10,"Balanced Impact",Accumulation,2022-07-16,1.532855,1.530711
10,"Balanced Impact",Accumulation,2022-07-15,1.522646,1.520516
10,"Balanced Impact",Accumulation,2022-07-14,1.520935,1.518807
10,"Balanced Impact",Accumulation,2022-07-13,1.521930,1.519800
10,"Balanced Impact",Accumulation,2022-07-12,1.519590,1.517464
10,"Balanced Impact",Accumulation,2022-07-11,1.518825,1.516701
10,"Balanced Impact",Accumulation,2022-07-10,1.518825,1.516701
10,"Balanced Impact",Accumulation,2022-07-09,1.518825,1.516701
10,"Balanced Impact",Accumulation,2022-07-08,1.524206,1.522074
10,"Balanced Impact",Accumulation,2022-07-07,1.520607,1.518479
10,"Balanced Impact",Accumulation,2022-07-06,1.517660,1.515536
10,"Balanced Impact",Accumulation,2022-07-05,1.511056,1.508942
10,"Balanced Impact",Accumulation,2022-07-04,1.509475,1.507363
10,"Balanced Impact",Accumulation,2022-07-03,1.509475,1.507363
10,"Balanced Impact",Accumulation,2022-07-02,1.509475,1.507363
10,"Balanced Impact",Accumulation,2022-07-01,1.494400,1.492310
10,"Balanced Impact",Accumulation,2022-06-30,1.493371,1.491281
10,"Balanced Impact",Accumulation,2022-06-29,1.504396,1.502292
10,"Balanced Impact",Accumulation,2022-06-28,1.517074,1.514952
10,"Balanced Impact",Accumulation,2022-06-27,1.517578,1.515454
10,"Balanced Impact",Accumulation,2022-06-26,1.517578,1.515454
10,"Balanced Impact",Accumulation,2022-06-25,1.517578,1.515454
10,"Balanced Impact",Accumulation,2022-06-24,1.503633,1.501529
10,"Balanced Impact",Accumulation,2022-06-23,1.488779,1.486697
10,"Balanced Impact",Accumulation,2022-06-22,1.477759,1.475691
10,"Balanced Impact",Accumulation,2022-06-21,1.480372,1.478300
10,"Balanced Impact",Accumulation,2022-06-20,1.473513,1.471451
10,"Balanced Impact",Accumulation,2022-06-19,1.473513,1.471451
10,"Balanced Impact",Accumulation,2022-06-18,1.473513,1.471451
10,"Balanced Impact",Accumulation,2022-06-17,1.465457,1.463407
10,"Balanced Impact",Accumulation,2022-06-16,1.479082,1.477012
10,"Balanced Impact",Accumulation,2022-06-15,1.479752,1.477682
10,"Balanced Impact",Accumulation,2022-06-14,1.488300,1.486218
10,"Balanced Impact",Accumulation,2022-06-13,1.488300,1.486218
10,"Balanced Impact",Accumulation,2022-06-12,1.488300,1.486218
10,"Balanced Impact",Accumulation,2022-06-11,1.488300,1.486218
10,"Balanced Impact",Accumulation,2022-06-10,1.517955,1.515831
10,"Balanced Impact",Accumulation,2022-06-09,1.529203,1.527063
10,"Balanced Impact",Accumulation,2022-06-08,1.535811,1.533663
10,"Balanced Impact",Accumulation,2022-06-07,1.530189,1.528049
10,"Balanced Impact",Accumulation,2022-06-06,1.540278,1.538124
10,"Balanced Impact",Accumulation,2022-06-05,1.540278,1.538124
10,"Balanced Impact",Accumulation,2022-06-04,1.540278,1.538124
10,"Balanced Impact",Accumulation,2022-06-03,1.546233,1.544069
10,"Balanced Impact",Accumulation,2022-06-02,1.539780,1.537626
10,"Balanced Impact",Accumulation,2022-06-01,1.549511,1.547343
10,"Balanced Impact",Accumulation,2022-05-31,1.557260,1.555082
10,"Balanced Impact",Accumulation,2022-05-30,1.564414,1.562226
10,"Balanced Impact",Accumulation,2022-05-29,1.564414,1.562226
10,"Balanced Impact",Accumulation,2022-05-28,1.564414,1.562226
10,"Balanced Impact",Accumulation,2022-05-27,1.547245,1.545081
10,"Balanced Impact",Accumulation,2022-05-26,1.540045,1.537891
10,"Balanced Impact",Accumulation,2022-05-25,1.537675,1.535523
10,"Balanced Impact",Accumulation,2022-05-24,1.538881,1.536729
10,"Balanced Impact",Accumulation,2022-05-23,1.542465,1.540307
10,"Balanced Impact",Accumulation,2022-05-22,1.542465,1.540307
10,"Balanced Impact",Accumulation,2022-05-21,1.542465,1.540307
10,"Balanced Impact",Accumulation,2022-05-20,1.540136,1.537982
10,"Balanced Impact",Accumulation,2022-05-19,1.535363,1.533215
10,"Balanced Impact",Accumulation,2022-05-18,1.551022,1.548852
10,"Balanced Impact",Accumulation,2022-05-17,1.542334,1.540176
10,"Balanced Impact",Accumulation,2022-05-16,1.548949,1.546781
10,"Balanced Impact",Accumulation,2022-05-15,1.548949,1.546781
10,"Balanced Impact",Accumulation,2022-05-14,1.548949,1.546781
10,"Balanced Impact",Accumulation,2022-05-13,1.541138,1.538982
10,"Balanced Impact",Accumulation,2022-05-12,1.528114,1.525976
10,"Balanced Impact",Accumulation,2022-05-11,1.542415,1.540257
10,"Balanced Impact",Accumulation,2022-05-10,1.539376,1.537222
10,"Balanced Impact",Accumulation,2022-05-09,1.545764,1.543602
10,"Balanced Impact",Accumulation,2022-05-08,1.545764,1.543602
10,"Balanced Impact",Accumulation,2022-05-07,1.545764,1.543602
10,"Balanced Impact",Accumulation,2022-05-06,1.558737,1.556557
10,"Balanced Impact",Accumulation,2022-05-05,1.576269,1.574063
10,"Balanced Impact",Accumulation,2022-05-04,1.568004,1.565810
10,"Balanced Impact",Accumulation,2022-05-03,1.570649,1.568451
10,"Balanced Impact",Accumulation,2022-05-02,1.573353,1.571151
10,"Balanced Impact",Accumulation,2022-05-01,1.573353,1.571151
10,"Balanced Impact",Accumulation,2022-04-30,1.573353,1.571151
10,"Balanced Impact",Accumulation,2022-04-29,1.591265,1.589039
10,"Balanced Impact",Accumulation,2022-04-28,1.582458,1.580244
10,"Balanced Impact",Accumulation,2022-04-27,1.575282,1.573078
10,"Balanced Impact",Accumulation,2022-04-26,1.586863,1.584643
10,"Balanced Impact",Accumulation,2022-04-25,1.586863,1.584643
10,"Balanced Impact",Accumulation,2022-04-24,1.586863,1.584643
10,"Balanced Impact",Accumulation,2022-04-23,1.586863,1.584643
10,"Balanced Impact",Accumulation,2022-04-22,1.593040,1.590812
10,"Balanced Impact",Accumulation,2022-04-21,1.601726,1.599486
10,"Balanced Impact",Accumulation,2022-04-20,1.594176,1.591946
10,"Balanced Impact",Accumulation,2022-04-19,1.588580,1.586358
10,"Balanced Impact",Accumulation,2022-04-18,1.588580,1.586358
10,"Balanced Impact",Accumulation,2022-04-17,1.588580,1.586358
10,"Balanced Impact",Accumulation,2022-04-16,1.588580,1.586358
10,"Balanced Impact",Accumulation,2022-04-15,1.588580,1.586358
10,"Balanced Impact",Accumulation,2022-04-14,1.592270,1.590042
10,"Balanced Impact",Accumulation,2022-04-13,1.587214,1.584994
10,"Balanced Impact",Accumulation,2022-04-12,1.584698,1.582480
10,"Balanced Impact",Accumulation,2022-04-11,1.594943,1.592711
10,"Balanced Impact",Accumulation,2022-04-10,1.594943,1.592711
10,"Balanced Impact",Accumulation,2022-04-09,1.594943,1.592711
10,"Balanced Impact",Accumulation,2022-04-08,1.599791,1.597553
10,"Balanced Impact",Accumulation,2022-04-07,1.596331,1.594097
10,"Balanced Impact",Accumulation,2022-04-06,1.601325,1.599085
10,"Balanced Impact",Accumulation,2022-04-05,1.609191,1.606939
10,"Balanced Impact",Accumulation,2022-04-04,1.611488,1.609234
10,"Balanced Impact",Accumulation,2022-04-03,1.611488,1.609234
10,"Balanced Impact",Accumulation,2022-04-02,1.611488,1.609234
10,"Balanced Impact",Accumulation,2022-04-01,1.609567,1.607315
10,"Balanced Impact",Accumulation,2022-03-31,1.615943,1.613683
10,"Balanced Impact",Accumulation,2022-03-30,1.616692,1.614430
10,"Balanced Impact",Accumulation,2022-03-29,1.608051,1.605801
10,"Balanced Impact",Accumulation,2022-03-28,1.596307,1.594073
10,"Balanced Impact",Accumulation,2022-03-27,1.596307,1.594073
10,"Balanced Impact",Accumulation,2022-03-26,1.596307,1.594073
10,"Balanced Impact",Accumulation,2022-03-25,1.603803,1.601559
10,"Balanced Impact",Accumulation,2022-03-24,1.599146,1.596908
10,"Balanced Impact",Accumulation,2022-03-23,1.608672,1.606422
10,"Balanced Impact",Accumulation,2022-03-22,1.604075,1.601831
10,"Balanced Impact",Accumulation,2022-03-21,1.607443,1.605195
10,"Balanced Impact",Accumulation,2022-03-20,1.607443,1.605195
10,"Balanced Impact",Accumulation,2022-03-19,1.607443,1.605195
10,"Balanced Impact",Accumulation,2022-03-18,1.601338,1.599098
10,"Balanced Impact",Accumulation,2022-03-17,1.601161,1.598921
10,"Balanced Impact",Accumulation,2022-03-16,1.590033,1.587809
10,"Balanced Impact",Accumulation,2022-03-15,1.576820,1.574614
10,"Balanced Impact",Accumulation,2022-03-14,1.574948,1.572744
10,"Balanced Impact",Accumulation,2022-03-13,1.574948,1.572744
10,"Balanced Impact",Accumulation,2022-03-12,1.574948,1.572744
10,"Balanced Impact",Accumulation,2022-03-11,1.566820,1.564628
10,"Balanced Impact",Accumulation,2022-03-10,1.580592,1.578380
10,"Balanced Impact",Accumulation,2022-03-09,1.565464,1.563274
10,"Balanced Impact",Accumulation,2022-03-08,1.557899,1.555719
10,"Balanced Impact",Accumulation,2022-03-07,1.564396,1.562208
10,"Balanced Impact",Accumulation,2022-03-06,1.564396,1.562208
10,"Balanced Impact",Accumulation,2022-03-05,1.564396,1.562208
10,"Balanced Impact",Accumulation,2022-03-04,1.584751,1.582533
10,"Balanced Impact",Accumulation,2022-03-03,1.599520,1.597282
10,"Balanced Impact",Accumulation,2022-03-02,1.598843,1.596607
10,"Balanced Impact",Accumulation,2022-03-01,1.609926,1.607674
10,"Balanced Impact",Accumulation,2022-02-28,1.599743,1.597505
10,"Balanced Impact",Accumulation,2022-02-27,1.599743,1.597505
10,"Balanced Impact",Accumulation,2022-02-26,1.599743,1.597505
10,"Balanced Impact",Accumulation,2022-02-25,1.598095,1.595859
10,"Balanced Impact",Accumulation,2022-02-24,1.584947,1.582729
10,"Balanced Impact",Accumulation,2022-02-23,1.611406,1.609152
10,"Balanced Impact",Accumulation,2022-02-22,1.603198,1.600956
10,"Balanced Impact",Accumulation,2022-02-21,1.615946,1.613686
10,"Balanced Impact",Accumulation,2022-02-20,1.615946,1.613686
10,"Balanced Impact",Accumulation,2022-02-19,1.615946,1.613686
10,"Balanced Impact",Accumulation,2022-02-18,1.621688,1.619420
10,"Balanced Impact",Accumulation,2022-02-17,1.630774,1.628492
10,"Balanced Impact",Accumulation,2022-02-16,1.634534,1.632248
10,"Balanced Impact",Accumulation,2022-02-15,1.618802,1.616538
10,"Balanced Impact",Accumulation,2022-02-14,1.623002,1.620732
10,"Balanced Impact",Accumulation,2022-02-13,1.623002,1.620732
10,"Balanced Impact",Accumulation,2022-02-12,1.623002,1.620732
10,"Balanced Impact",Accumulation,2022-02-11,1.629882,1.627602
10,"Balanced Impact",Accumulation,2022-02-10,1.646411,1.644107
10,"Balanced Impact",Accumulation,2022-02-09,1.643803,1.641503
10,"Balanced Impact",Accumulation,2022-02-08,1.634913,1.632625
10,"Balanced Impact",Accumulation,2022-02-07,1.632910,1.630626
10,"Balanced Impact",Accumulation,2022-02-06,1.632910,1.630626
10,"Balanced Impact",Accumulation,2022-02-05,1.632910,1.630626
10,"Balanced Impact",Accumulation,2022-02-04,1.635332,1.633044
10,"Balanced Impact",Accumulation,2022-02-03,1.647345,1.645041
10,"Balanced Impact",Accumulation,2022-02-02,1.644920,1.642618
10,"Balanced Impact",Accumulation,2022-02-01,1.640313,1.638019
10,"Balanced Impact",Accumulation,2022-01-31,1.634003,1.631717
10,"Balanced Impact",Accumulation,2022-01-30,1.634003,1.631717
