"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
10,"Balanced Impact",Accumulation,2022-06-29,1.504396,1.502292
10,"Balanced Impact",Accumulation,2022-06-28,1.517074,1.514952
10,"Balanced Impact",Accumulation,2022-06-27,1.517578,1.515454
10,"Balanced Impact",Accumulation,2022-06-26,1.517578,1.515454
10,"Balanced Impact",Accumulation,2022-06-25,1.517578,1.515454
10,"Balanced Impact",Accumulation,2022-06-24,1.503633,1.501529
10,"Balanced Impact",Accumulation,2022-06-23,1.488779,1.486697
10,"Balanced Impact",Accumulation,2022-06-22,1.477759,1.475691
10,"Balanced Impact",Accumulation,2022-06-21,1.480372,1.478300
10,"Balanced Impact",Accumulation,2022-06-20,1.473513,1.471451
10,"Balanced Impact",Accumulation,2022-06-19,1.473513,1.471451
10,"Balanced Impact",Accumulation,2022-06-18,1.473513,1.471451
10,"Balanced Impact",Accumulation,2022-06-17,1.465457,1.463407
10,"Balanced Impact",Accumulation,2022-06-16,1.479082,1.477012
10,"Balanced Impact",Accumulation,2022-06-15,1.479752,1.477682
10,"Balanced Impact",Accumulation,2022-06-14,1.488300,1.486218
10,"Balanced Impact",Accumulation,2022-06-13,1.488300,1.486218
10,"Balanced Impact",Accumulation,2022-06-12,1.488300,1.486218
10,"Balanced Impact",Accumulation,2022-06-11,1.488300,1.486218
10,"Balanced Impact",Accumulation,2022-06-10,1.517955,1.515831
10,"Balanced Impact",Accumulation,2022-06-09,1.529203,1.527063
10,"Balanced Impact",Accumulation,2022-06-08,1.535811,1.533663
10,"Balanced Impact",Accumulation,2022-06-07,1.530189,1.528049
10,"Balanced Impact",Accumulation,2022-06-06,1.540278,1.538124
10,"Balanced Impact",Accumulation,2022-06-05,1.540278,1.538124
10,"Balanced Impact",Accumulation,2022-06-04,1.540278,1.538124
10,"Balanced Impact",Accumulation,2022-06-03,1.546233,1.544069
10,"Balanced Impact",Accumulation,2022-06-02,1.539780,1.537626
10,"Balanced Impact",Accumulation,2022-06-01,1.549511,1.547343
10,"Balanced Impact",Accumulation,2022-05-31,1.557260,1.555082
10,"Balanced Impact",Accumulation,2022-05-30,1.564414,1.562226
10,"Balanced Impact",Accumulation,2022-05-29,1.564414,1.562226
10,"Balanced Impact",Accumulation,2022-05-28,1.564414,1.562226
10,"Balanced Impact",Accumulation,2022-05-27,1.547245,1.545081
10,"Balanced Impact",Accumulation,2022-05-26,1.540045,1.537891
10,"Balanced Impact",Accumulation,2022-05-25,1.537675,1.535523
10,"Balanced Impact",Accumulation,2022-05-24,1.538881,1.536729
10,"Balanced Impact",Accumulation,2022-05-23,1.542465,1.540307
10,"Balanced Impact",Accumulation,2022-05-22,1.542465,1.540307
10,"Balanced Impact",Accumulation,2022-05-21,1.542465,1.540307
10,"Balanced Impact",Accumulation,2022-05-20,1.540136,1.537982
10,"Balanced Impact",Accumulation,2022-05-19,1.535363,1.533215
10,"Balanced Impact",Accumulation,2022-05-18,1.551022,1.548852
10,"Balanced Impact",Accumulation,2022-05-17,1.542334,1.540176
10,"Balanced Impact",Accumulation,2022-05-16,1.548949,1.546781
10,"Balanced Impact",Accumulation,2022-05-15,1.548949,1.546781
10,"Balanced Impact",Accumulation,2022-05-14,1.548949,1.546781
10,"Balanced Impact",Accumulation,2022-05-13,1.541138,1.538982
10,"Balanced Impact",Accumulation,2022-05-12,1.528114,1.525976
10,"Balanced Impact",Accumulation,2022-05-11,1.542415,1.540257
10,"Balanced Impact",Accumulation,2022-05-10,1.539376,1.537222
10,"Balanced Impact",Accumulation,2022-05-09,1.545764,1.543602
10,"Balanced Impact",Accumulation,2022-05-08,1.545764,1.543602
10,"Balanced Impact",Accumulation,2022-05-07,1.545764,1.543602
10,"Balanced Impact",Accumulation,2022-05-06,1.558737,1.556557
10,"Balanced Impact",Accumulation,2022-05-05,1.576269,1.574063
10,"Balanced Impact",Accumulation,2022-05-04,1.568004,1.565810
10,"Balanced Impact",Accumulation,2022-05-03,1.570649,1.568451
10,"Balanced Impact",Accumulation,2022-05-02,1.573353,1.571151
10,"Balanced Impact",Accumulation,2022-05-01,1.573353,1.571151
10,"Balanced Impact",Accumulation,2022-04-30,1.573353,1.571151
10,"Balanced Impact",Accumulation,2022-04-29,1.591265,1.589039
10,"Balanced Impact",Accumulation,2022-04-28,1.582458,1.580244
10,"Balanced Impact",Accumulation,2022-04-27,1.575282,1.573078
10,"Balanced Impact",Accumulation,2022-04-26,1.586863,1.584643
10,"Balanced Impact",Accumulation,2022-04-25,1.586863,1.584643
10,"Balanced Impact",Accumulation,2022-04-24,1.586863,1.584643
10,"Balanced Impact",Accumulation,2022-04-23,1.586863,1.584643
10,"Balanced Impact",Accumulation,2022-04-22,1.593040,1.590812
10,"Balanced Impact",Accumulation,2022-04-21,1.601726,1.599486
10,"Balanced Impact",Accumulation,2022-04-20,1.594176,1.591946
10,"Balanced Impact",Accumulation,2022-04-19,1.588580,1.586358
10,"Balanced Impact",Accumulation,2022-04-18,1.588580,1.586358
10,"Balanced Impact",Accumulation,2022-04-17,1.588580,1.586358
10,"Balanced Impact",Accumulation,2022-04-16,1.588580,1.586358
10,"Balanced Impact",Accumulation,2022-04-15,1.588580,1.586358
10,"Balanced Impact",Accumulation,2022-04-14,1.592270,1.590042
10,"Balanced Impact",Accumulation,2022-04-13,1.587214,1.584994
10,"Balanced Impact",Accumulation,2022-04-12,1.584698,1.582480
10,"Balanced Impact",Accumulation,2022-04-11,1.594943,1.592711
10,"Balanced Impact",Accumulation,2022-04-10,1.594943,1.592711
10,"Balanced Impact",Accumulation,2022-04-09,1.594943,1.592711
10,"Balanced Impact",Accumulation,2022-04-08,1.599791,1.597553
10,"Balanced Impact",Accumulation,2022-04-07,1.596331,1.594097
10,"Balanced Impact",Accumulation,2022-04-06,1.601325,1.599085
10,"Balanced Impact",Accumulation,2022-04-05,1.609191,1.606939
10,"Balanced Impact",Accumulation,2022-04-04,1.611488,1.609234
10,"Balanced Impact",Accumulation,2022-04-03,1.611488,1.609234
10,"Balanced Impact",Accumulation,2022-04-02,1.611488,1.609234
10,"Balanced Impact",Accumulation,2022-04-01,1.609567,1.607315
10,"Balanced Impact",Accumulation,2022-03-31,1.615943,1.613683
10,"Balanced Impact",Accumulation,2022-03-30,1.616692,1.614430
10,"Balanced Impact",Accumulation,2022-03-29,1.608051,1.605801
10,"Balanced Impact",Accumulation,2022-03-28,1.596307,1.594073
10,"Balanced Impact",Accumulation,2022-03-27,1.596307,1.594073
10,"Balanced Impact",Accumulation,2022-03-26,1.596307,1.594073
10,"Balanced Impact",Accumulation,2022-03-25,1.603803,1.601559
10,"Balanced Impact",Accumulation,2022-03-24,1.599146,1.596908
10,"Balanced Impact",Accumulation,2022-03-23,1.608672,1.606422
10,"Balanced Impact",Accumulation,2022-03-22,1.604075,1.601831
10,"Balanced Impact",Accumulation,2022-03-21,1.607443,1.605195
10,"Balanced Impact",Accumulation,2022-03-20,1.607443,1.605195
10,"Balanced Impact",Accumulation,2022-03-19,1.607443,1.605195
10,"Balanced Impact",Accumulation,2022-03-18,1.601338,1.599098
10,"Balanced Impact",Accumulation,2022-03-17,1.601161,1.598921
10,"Balanced Impact",Accumulation,2022-03-16,1.590033,1.587809
10,"Balanced Impact",Accumulation,2022-03-15,1.576820,1.574614
10,"Balanced Impact",Accumulation,2022-03-14,1.574948,1.572744
10,"Balanced Impact",Accumulation,2022-03-13,1.574948,1.572744
10,"Balanced Impact",Accumulation,2022-03-12,1.574948,1.572744
10,"Balanced Impact",Accumulation,2022-03-11,1.566820,1.564628
10,"Balanced Impact",Accumulation,2022-03-10,1.580592,1.578380
10,"Balanced Impact",Accumulation,2022-03-09,1.565464,1.563274
10,"Balanced Impact",Accumulation,2022-03-08,1.557899,1.555719
10,"Balanced Impact",Accumulation,2022-03-07,1.564396,1.562208
10,"Balanced Impact",Accumulation,2022-03-06,1.564396,1.562208
10,"Balanced Impact",Accumulation,2022-03-05,1.564396,1.562208
10,"Balanced Impact",Accumulation,2022-03-04,1.584751,1.582533
10,"Balanced Impact",Accumulation,2022-03-03,1.599520,1.597282
10,"Balanced Impact",Accumulation,2022-03-02,1.598843,1.596607
10,"Balanced Impact",Accumulation,2022-03-01,1.609926,1.607674
10,"Balanced Impact",Accumulation,2022-02-28,1.599743,1.597505
10,"Balanced Impact",Accumulation,2022-02-27,1.599743,1.597505
10,"Balanced Impact",Accumulation,2022-02-26,1.599743,1.597505
10,"Balanced Impact",Accumulation,2022-02-25,1.598095,1.595859
10,"Balanced Impact",Accumulation,2022-02-24,1.584947,1.582729
10,"Balanced Impact",Accumulation,2022-02-23,1.611406,1.609152
10,"Balanced Impact",Accumulation,2022-02-22,1.603198,1.600956
10,"Balanced Impact",Accumulation,2022-02-21,1.615946,1.613686
10,"Balanced Impact",Accumulation,2022-02-20,1.615946,1.613686
10,"Balanced Impact",Accumulation,2022-02-19,1.615946,1.613686
10,"Balanced Impact",Accumulation,2022-02-18,1.621688,1.619420
10,"Balanced Impact",Accumulation,2022-02-17,1.630774,1.628492
10,"Balanced Impact",Accumulation,2022-02-16,1.634534,1.632248
10,"Balanced Impact",Accumulation,2022-02-15,1.618802,1.616538
10,"Balanced Impact",Accumulation,2022-02-14,1.623002,1.620732
10,"Balanced Impact",Accumulation,2022-02-13,1.623002,1.620732
10,"Balanced Impact",Accumulation,2022-02-12,1.623002,1.620732
10,"Balanced Impact",Accumulation,2022-02-11,1.629882,1.627602
10,"Balanced Impact",Accumulation,2022-02-10,1.646411,1.644107
10,"Balanced Impact",Accumulation,2022-02-09,1.643803,1.641503
10,"Balanced Impact",Accumulation,2022-02-08,1.634913,1.632625
10,"Balanced Impact",Accumulation,2022-02-07,1.632910,1.630626
10,"Balanced Impact",Accumulation,2022-02-06,1.632910,1.630626
10,"Balanced Impact",Accumulation,2022-02-05,1.632910,1.630626
10,"Balanced Impact",Accumulation,2022-02-04,1.635332,1.633044
10,"Balanced Impact",Accumulation,2022-02-03,1.647345,1.645041
10,"Balanced Impact",Accumulation,2022-02-02,1.644920,1.642618
10,"Balanced Impact",Accumulation,2022-02-01,1.640313,1.638019
10,"Balanced Impact",Accumulation,2022-01-31,1.634003,1.631717
10,"Balanced Impact",Accumulation,2022-01-30,1.634003,1.631717
10,"Balanced Impact",Accumulation,2022-01-29,1.634003,1.631717
10,"Balanced Impact",Accumulation,2022-01-28,1.619875,1.617609
10,"Balanced Impact",Accumulation,2022-01-27,1.602909,1.600667
10,"Balanced Impact",Accumulation,2022-01-26,1.602909,1.600667
10,"Balanced Impact",Accumulation,2022-01-25,1.620305,1.618039
10,"Balanced Impact",Accumulation,2022-01-24,1.636966,1.634676
10,"Balanced Impact",Accumulation,2022-01-23,1.636966,1.634676
10,"Balanced Impact",Accumulation,2022-01-22,1.636966,1.634676
10,"Balanced Impact",Accumulation,2022-01-21,1.639583,1.637289
10,"Balanced Impact",Accumulation,2022-01-20,1.655233,1.652917
10,"Balanced Impact",Accumulation,2022-01-19,1.658718,1.656398
10,"Balanced Impact",Accumulation,2022-01-18,1.674364,1.672022
10,"Balanced Impact",Accumulation,2022-01-17,1.674930,1.672586
10,"Balanced Impact",Accumulation,2022-01-16,1.674930,1.672586
10,"Balanced Impact",Accumulation,2022-01-15,1.674930,1.672586
10,"Balanced Impact",Accumulation,2022-01-14,1.671433,1.669095
10,"Balanced Impact",Accumulation,2022-01-13,1.679807,1.677457
10,"Balanced Impact",Accumulation,2022-01-12,1.685653,1.683295
10,"Balanced Impact",Accumulation,2022-01-11,1.679361,1.677011
10,"Balanced Impact",Accumulation,2022-01-10,1.684161,1.681805
10,"Balanced Impact",Accumulation,2022-01-09,1.684161,1.681805
10,"Balanced Impact",Accumulation,2022-01-08,1.684161,1.681805
10,"Balanced Impact",Accumulation,2022-01-07,1.692538,1.690170
10,"Balanced Impact",Accumulation,2022-01-06,1.685351,1.682993
10,"Balanced Impact",Accumulation,2022-01-05,1.709758,1.707366
10,"Balanced Impact",Accumulation,2022-01-04,1.718536,1.716132
10,"Balanced Impact",Accumulation,2022-01-03,1.718536,1.716132
10,"Balanced Impact",Accumulation,2022-01-02,1.718536,1.716132
10,"Balanced Impact",Accumulation,2022-01-01,1.718536,1.716132
10,"Balanced Impact",Accumulation,2021-12-31,1.706436,1.704048
10,"Balanced Impact",Accumulation,2021-12-30,1.711732,1.709338
10,"Balanced Impact",Accumulation,2021-12-29,1.711967,1.709571
10,"Balanced Impact",Accumulation,2021-12-28,1.711967,1.709571
10,"Balanced Impact",Accumulation,2021-12-27,1.711967,1.709571
10,"Balanced Impact",Accumulation,2021-12-26,1.711967,1.709571
10,"Balanced Impact",Accumulation,2021-12-25,1.711967,1.709571
10,"Balanced Impact",Accumulation,2021-12-24,1.700049,1.697671
10,"Balanced Impact",Accumulation,2021-12-23,1.691686,1.689320
10,"Balanced Impact",Accumulation,2021-12-22,1.689781,1.687417
10,"Balanced Impact",Accumulation,2021-12-21,1.684022,1.681666
10,"Balanced Impact",Accumulation,2021-12-20,1.677881,1.675533
10,"Balanced Impact",Accumulation,2021-12-19,1.677881,1.675533
10,"Balanced Impact",Accumulation,2021-12-18,1.677881,1.675533
10,"Balanced Impact",Accumulation,2021-12-17,1.684161,1.681805
10,"Balanced Impact",Accumulation,2021-12-16,1.695151,1.692779
10,"Balanced Impact",Accumulation,2021-12-15,1.688676,1.686314
10,"Balanced Impact",Accumulation,2021-12-14,1.697212,1.694838
10,"Balanced Impact",Accumulation,2021-12-13,1.695237,1.692865
10,"Balanced Impact",Accumulation,2021-12-12,1.695237,1.692865
10,"Balanced Impact",Accumulation,2021-12-11,1.695237,1.692865
10,"Balanced Impact",Accumulation,2021-12-10,1.689399,1.687035
10,"Balanced Impact",Accumulation,2021-12-09,1.693628,1.691258
10,"Balanced Impact",Accumulation,2021-12-08,1.697709,1.695333
10,"Balanced Impact",Accumulation,2021-12-07,1.683329,1.680973
10,"Balanced Impact",Accumulation,2021-12-06,1.679101,1.676751
10,"Balanced Impact",Accumulation,2021-12-05,1.679101,1.676751
10,"Balanced Impact",Accumulation,2021-12-04,1.679101,1.676751
10,"Balanced Impact",Accumulation,2021-12-03,1.679997,1.677647
10,"Balanced Impact",Accumulation,2021-12-02,1.675919,1.673575
10,"Balanced Impact",Accumulation,2021-12-01,1.681432,1.679080
10,"Balanced Impact",Accumulation,2021-11-30,1.690459,1.688095
10,"Balanced Impact",Accumulation,2021-11-29,1.683267,1.680913
10,"Balanced Impact",Accumulation,2021-11-28,1.683267,1.680913
10,"Balanced Impact",Accumulation,2021-11-27,1.683267,1.680913
10,"Balanced Impact",Accumulation,2021-11-26,1.687073,1.684713
10,"Balanced Impact",Accumulation,2021-11-25,1.696413,1.694039
10,"Balanced Impact",Accumulation,2021-11-24,1.689127,1.686763
10,"Balanced Impact",Accumulation,2021-11-23,1.693930,1.691560
10,"Balanced Impact",Accumulation,2021-11-22,1.697060,1.694686
10,"Balanced Impact",Accumulation,2021-11-21,1.697060,1.694686
10,"Balanced Impact",Accumulation,2021-11-20,1.697060,1.694686
10,"Balanced Impact",Accumulation,2021-11-19,1.697748,1.695372
10,"Balanced Impact",Accumulation,2021-11-18,1.695700,1.693328
10,"Balanced Impact",Accumulation,2021-11-17,1.692089,1.689721
10,"Balanced Impact",Accumulation,2021-11-16,1.684469,1.682113
10,"Balanced Impact",Accumulation,2021-11-15,1.688728,1.686366
10,"Balanced Impact",Accumulation,2021-11-14,1.688728,1.686366
10,"Balanced Impact",Accumulation,2021-11-13,1.688728,1.686366
10,"Balanced Impact",Accumulation,2021-11-12,1.684699,1.682343
10,"Balanced Impact",Accumulation,2021-11-11,1.680685,1.678333
10,"Balanced Impact",Accumulation,2021-11-10,1.685533,1.683175
10,"Balanced Impact",Accumulation,2021-11-09,1.687983,1.685621
10,"Balanced Impact",Accumulation,2021-11-08,1.687454,1.685094
10,"Balanced Impact",Accumulation,2021-11-07,1.687454,1.685094
10,"Balanced Impact",Accumulation,2021-11-06,1.687454,1.685094
10,"Balanced Impact",Accumulation,2021-11-05,1.689305,1.686941
10,"Balanced Impact",Accumulation,2021-11-04,1.682318,1.679964
10,"Balanced Impact",Accumulation,2021-11-03,1.673597,1.671255
10,"Balanced Impact",Accumulation,2021-11-02,1.665280,1.662950
10,"Balanced Impact",Accumulation,2021-11-01,1.666133,1.663803
10,"Balanced Impact",Accumulation,2021-10-31,1.666133,1.663803
10,"Balanced Impact",Accumulation,2021-10-30,1.666133,1.663803
10,"Balanced Impact",Accumulation,2021-10-29,1.655431,1.653115
10,"Balanced Impact",Accumulation,2021-10-28,1.662821,1.660495
10,"Balanced Impact",Accumulation,2021-10-27,1.666634,1.664302
10,"Balanced Impact",Accumulation,2021-10-26,1.666367,1.664035
10,"Balanced Impact",Accumulation,2021-10-25,1.664521,1.662193
10,"Balanced Impact",Accumulation,2021-10-24,1.664521,1.662193
10,"Balanced Impact",Accumulation,2021-10-23,1.664521,1.662193
10,"Balanced Impact",Accumulation,2021-10-22,1.663441,1.661113
10,"Balanced Impact",Accumulation,2021-10-21,1.657719,1.655399
10,"Balanced Impact",Accumulation,2021-10-20,1.656905,1.654587
10,"Balanced Impact",Accumulation,2021-10-19,1.652862,1.650550
10,"Balanced Impact",Accumulation,2021-10-18,1.650479,1.648169
10,"Balanced Impact",Accumulation,2021-10-17,1.650479,1.648169
10,"Balanced Impact",Accumulation,2021-10-16,1.650479,1.648169
10,"Balanced Impact",Accumulation,2021-10-15,1.651310,1.649000
10,"Balanced Impact",Accumulation,2021-10-14,1.642962,1.640664
10,"Balanced Impact",Accumulation,2021-10-13,1.637305,1.635015
10,"Balanced Impact",Accumulation,2021-10-12,1.632004,1.629720
10,"Balanced Impact",Accumulation,2021-10-11,1.638964,1.636672
10,"Balanced Impact",Accumulation,2021-10-10,1.638964,1.636672
10,"Balanced Impact",Accumulation,2021-10-09,1.638964,1.636672
10,"Balanced Impact",Accumulation,2021-10-08,1.646950,1.644646
10,"Balanced Impact",Accumulation,2021-10-07,1.643235,1.640937
10,"Balanced Impact",Accumulation,2021-10-06,1.633972,1.631686
10,"Balanced Impact",Accumulation,2021-10-05,1.636142,1.633854
10,"Balanced Impact",Accumulation,2021-10-04,1.636142,1.633854
10,"Balanced Impact",Accumulation,2021-10-03,1.636142,1.633854
10,"Balanced Impact",Accumulation,2021-10-02,1.636142,1.633854
10,"Balanced Impact",Accumulation,2021-10-01,1.644643,1.642343
10,"Balanced Impact",Accumulation,2021-09-30,1.659080,1.656758
10,"Balanced Impact",Accumulation,2021-09-29,1.650589,1.648279
10,"Balanced Impact",Accumulation,2021-09-28,1.662508,1.660182
10,"Balanced Impact",Accumulation,2021-09-27,1.679850,1.677500
10,"Balanced Impact",Accumulation,2021-09-26,1.679850,1.677500
10,"Balanced Impact",Accumulation,2021-09-25,1.679850,1.677500
10,"Balanced Impact",Accumulation,2021-09-24,1.675539,1.673195
10,"Balanced Impact",Accumulation,2021-09-23,1.680953,1.678601
10,"Balanced Impact",Accumulation,2021-09-22,1.671101,1.668763
10,"Balanced Impact",Accumulation,2021-09-21,1.669516,1.667180
10,"Balanced Impact",Accumulation,2021-09-20,1.670861,1.668523
10,"Balanced Impact",Accumulation,2021-09-19,1.670861,1.668523
10,"Balanced Impact",Accumulation,2021-09-18,1.670861,1.668523
10,"Balanced Impact",Accumulation,2021-09-17,1.684002,1.681646
10,"Balanced Impact",Accumulation,2021-09-16,1.680690,1.678338
10,"Balanced Impact",Accumulation,2021-09-15,1.679236,1.676886
10,"Balanced Impact",Accumulation,2021-09-14,1.677785,1.675437
10,"Balanced Impact",Accumulation,2021-09-13,1.677451,1.675105
10,"Balanced Impact",Accumulation,2021-09-12,1.677451,1.675105
10,"Balanced Impact",Accumulation,2021-09-11,1.677451,1.675105
10,"Balanced Impact",Accumulation,2021-09-10,1.680114,1.677764
10,"Balanced Impact",Accumulation,2021-09-09,1.678763,1.676415
10,"Balanced Impact",Accumulation,2021-09-08,1.687103,1.684743
10,"Balanced Impact",Accumulation,2021-09-07,1.692019,1.689651
10,"Balanced Impact",Accumulation,2021-09-06,1.689736,1.687372
10,"Balanced Impact",Accumulation,2021-09-05,1.689736,1.687372
10,"Balanced Impact",Accumulation,2021-09-04,1.689736,1.687372
10,"Balanced Impact",Accumulation,2021-09-03,1.687961,1.685599
10,"Balanced Impact",Accumulation,2021-09-02,1.685313,1.682955
10,"Balanced Impact",Accumulation,2021-09-01,1.687730,1.685368
10,"Balanced Impact",Accumulation,2021-08-31,1.689470,1.687106
10,"Balanced Impact",Accumulation,2021-08-30,1.683170,1.680816
10,"Balanced Impact",Accumulation,2021-08-29,1.683170,1.680816
10,"Balanced Impact",Accumulation,2021-08-28,1.683170,1.680816
10,"Balanced Impact",Accumulation,2021-08-27,1.681819,1.679467
10,"Balanced Impact",Accumulation,2021-08-26,1.682781,1.680427
10,"Balanced Impact",Accumulation,2021-08-25,1.684617,1.682261
10,"Balanced Impact",Accumulation,2021-08-24,1.685285,1.682927
10,"Balanced Impact",Accumulation,2021-08-23,1.686795,1.684435
10,"Balanced Impact",Accumulation,2021-08-22,1.686795,1.684435
10,"Balanced Impact",Accumulation,2021-08-21,1.686795,1.684435
10,"Balanced Impact",Accumulation,2021-08-20,1.678983,1.676635
10,"Balanced Impact",Accumulation,2021-08-19,1.675670,1.673326
10,"Balanced Impact",Accumulation,2021-08-18,1.674637,1.672295
10,"Balanced Impact",Accumulation,2021-08-17,1.669093,1.666757
10,"Balanced Impact",Accumulation,2021-08-16,1.669526,1.667190
10,"Balanced Impact",Accumulation,2021-08-15,1.669526,1.667190
10,"Balanced Impact",Accumulation,2021-08-14,1.669526,1.667190
10,"Balanced Impact",Accumulation,2021-08-13,1.667023,1.664691
10,"Balanced Impact",Accumulation,2021-08-12,1.660344,1.658022
10,"Balanced Impact",Accumulation,2021-08-11,1.662698,1.660372
10,"Balanced Impact",Accumulation,2021-08-10,1.664966,1.662636
10,"Balanced Impact",Accumulation,2021-08-09,1.661710,1.659386
10,"Balanced Impact",Accumulation,2021-08-08,1.661710,1.659386
10,"Balanced Impact",Accumulation,2021-08-07,1.661710,1.659386
10,"Balanced Impact",Accumulation,2021-08-06,1.659986,1.657664
10,"Balanced Impact",Accumulation,2021-08-05,1.657220,1.654902
10,"Balanced Impact",Accumulation,2021-08-04,1.653677,1.651363
10,"Balanced Impact",Accumulation,2021-08-03,1.652333,1.650021
10,"Balanced Impact",Accumulation,2021-08-02,1.654826,1.652510
10,"Balanced Impact",Accumulation,2021-08-01,1.654826,1.652510
10,"Balanced Impact",Accumulation,2021-07-31,1.654826,1.652510
10,"Balanced Impact",Accumulation,2021-07-30,1.644167,1.641867
10,"Balanced Impact",Accumulation,2021-07-29,1.645410,1.643108
10,"Balanced Impact",Accumulation,2021-07-28,1.644399,1.642099
10,"Balanced Impact",Accumulation,2021-07-27,1.648000,1.645694
10,"Balanced Impact",Accumulation,2021-07-26,1.650065,1.647757
10,"Balanced Impact",Accumulation,2021-07-25,1.650065,1.647757
10,"Balanced Impact",Accumulation,2021-07-24,1.650065,1.647757
10,"Balanced Impact",Accumulation,2021-07-23,1.647576,1.645272
10,"Balanced Impact",Accumulation,2021-07-22,1.643475,1.641175
10,"Balanced Impact",Accumulation,2021-07-21,1.640519,1.638223
10,"Balanced Impact",Accumulation,2021-07-20,1.631599,1.629317
10,"Balanced Impact",Accumulation,2021-07-19,1.632096,1.629812
10,"Balanced Impact",Accumulation,2021-07-18,1.632096,1.629812
10,"Balanced Impact",Accumulation,2021-07-17,1.632096,1.629812
10,"Balanced Impact",Accumulation,2021-07-16,1.633093,1.630809
10,"Balanced Impact",Accumulation,2021-07-15,1.631653,1.629371
10,"Balanced Impact",Accumulation,2021-07-14,1.635609,1.633321
10,"Balanced Impact",Accumulation,2021-07-13,1.633852,1.631566
10,"Balanced Impact",Accumulation,2021-07-12,1.631852,1.629570
10,"Balanced Impact",Accumulation,2021-07-11,1.631852,1.629570
10,"Balanced Impact",Accumulation,2021-07-10,1.631852,1.629570
10,"Balanced Impact",Accumulation,2021-07-09,1.627896,1.625618
10,"Balanced Impact",Accumulation,2021-07-08,1.634234,1.631948
10,"Balanced Impact",Accumulation,2021-07-07,1.631767,1.629485
10,"Balanced Impact",Accumulation,2021-07-06,1.620127,1.617861
10,"Balanced Impact",Accumulation,2021-07-05,1.630591,1.628309
10,"Balanced Impact",Accumulation,2021-07-04,1.630591,1.628309
10,"Balanced Impact",Accumulation,2021-07-03,1.630591,1.628309
10,"Balanced Impact",Accumulation,2021-07-02,1.631280,1.628998
10,"Balanced Impact",Accumulation,2021-07-01,1.628745,1.626467
10,"Balanced Impact",Accumulation,2021-06-30,1.634768,1.632480
10,"Balanced Impact",Accumulation,2021-06-29,1.624602,1.622330
10,"Balanced Impact",Accumulation,2021-06-28,1.621371,1.619103
10,"Balanced Impact",Accumulation,2021-06-27,1.621371,1.619103
10,"Balanced Impact",Accumulation,2021-06-26,1.621371,1.619103
10,"Balanced Impact",Accumulation,2021-06-25,1.621580,1.619312
10,"Balanced Impact",Accumulation,2021-06-24,1.616575,1.614313
10,"Balanced Impact",Accumulation,2021-06-23,1.621232,1.618964
10,"Balanced Impact",Accumulation,2021-06-22,1.622635,1.620365
10,"Balanced Impact",Accumulation,2021-06-21,1.609748,1.607496
10,"Balanced Impact",Accumulation,2021-06-20,1.609748,1.607496
10,"Balanced Impact",Accumulation,2021-06-19,1.609748,1.607496
10,"Balanced Impact",Accumulation,2021-06-18,1.618200,1.615936
10,"Balanced Impact",Accumulation,2021-06-17,1.606075,1.603829
10,"Balanced Impact",Accumulation,2021-06-16,1.608175,1.605925
10,"Balanced Impact",Accumulation,2021-06-15,1.609522,1.607270
10,"Balanced Impact",Accumulation,2021-06-14,1.609522,1.607270
10,"Balanced Impact",Accumulation,2021-06-13,1.609522,1.607270
10,"Balanced Impact",Accumulation,2021-06-12,1.609522,1.607270
10,"Balanced Impact",Accumulation,2021-06-11,1.599410,1.597172
10,"Balanced Impact",Accumulation,2021-06-10,1.596868,1.594634
10,"Balanced Impact",Accumulation,2021-06-09,1.591467,1.589241
10,"Balanced Impact",Accumulation,2021-06-08,1.592727,1.590499
10,"Balanced Impact",Accumulation,2021-06-07,1.590444,1.588218
10,"Balanced Impact",Accumulation,2021-06-06,1.590444,1.588218
10,"Balanced Impact",Accumulation,2021-06-05,1.590444,1.588218
10,"Balanced Impact",Accumulation,2021-06-04,1.587096,1.584876
10,"Balanced Impact",Accumulation,2021-06-03,1.582854,1.580640
10,"Balanced Impact",Accumulation,2021-06-02,1.576117,1.573911
10,"Balanced Impact",Accumulation,2021-06-01,1.577850,1.575642
10,"Balanced Impact",Accumulation,2021-05-31,1.578786,1.576578
10,"Balanced Impact",Accumulation,2021-05-30,1.578786,1.576578
10,"Balanced Impact",Accumulation,2021-05-29,1.578786,1.576578
10,"Balanced Impact",Accumulation,2021-05-28,1.577175,1.574969
10,"Balanced Impact",Accumulation,2021-05-27,1.573890,1.571688
10,"Balanced Impact",Accumulation,2021-05-26,1.573149,1.570949
10,"Balanced Impact",Accumulation,2021-05-25,1.573826,1.571624
10,"Balanced Impact",Accumulation,2021-05-24,1.567192,1.565000
10,"Balanced Impact",Accumulation,2021-05-23,1.567192,1.565000
10,"Balanced Impact",Accumulation,2021-05-22,1.567192,1.565000
10,"Balanced Impact",Accumulation,2021-05-21,1.561683,1.559499
10,"Balanced Impact",Accumulation,2021-05-20,1.552293,1.550121
10,"Balanced Impact",Accumulation,2021-05-19,1.543189,1.541031
10,"Balanced Impact",Accumulation,2021-05-18,1.553513,1.551339
10,"Balanced Impact",Accumulation,2021-05-17,1.555072,1.552896
10,"Balanced Impact",Accumulation,2021-05-16,1.555072,1.552896
